"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485204","B. KA100 Senior","1073745268","Qualifying ","Qualifying","2022-12-18 14:26:00 UTC","2022-12-18 14:29:35 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","916","KA100 Senior","11","11","","","","0","2","176.633","2","61.116","41.233","28.534","1.4","0"
"Aiden Levy","2","2","990","KA100 Senior","1","1","0.033","","0.033","0 Laps","2","129.746","2","61.149","41.211","38.845","1.4","0"
"Luke Welcome","3","3","974","KA100 Senior","12","12","0.483","","0.516","7.003","2","183.636","2","61.632","40.888","27.446","1.4","0"
"Jordan Hernandez","4","4","27","KA100 Senior","2","2","0.556","","1.072","1 Lap","1","71.663","1","62.188","40.522","35.165","0.7","0"
"Jack Chmura","5","5","910","KA100 Senior","3","3","0.344","","1.416","0 Laps","2","138.655","2","62.532","40.299","36.349","1.4","0"
"Leopold Seuss","6","6","88","KA100 Senior","4","4","0.007","","1.423","0 Laps","2","142.923","1","62.539","40.295","35.264","1.4","0"
"Anthony Rivera","7","7","921","KA100 Senior","5","5","0.417","","1.840","0 Laps","2","147.288","1","62.956","40.028","34.219","1.4","0"
"Joseph Botting","8","8","955","KA100 Senior","7","7","0.046","","1.886","0 Laps","2","153.403","2","63.002","39.999","32.855","1.4","0"
"Diego Padua","9","9","17","KA100 Senior","9","9","0.008","","1.894","0 Laps","2","161.42","2","63.01","39.994","31.223","1.4","0"
"Beckett Andrew","10","10","997","KA100 Senior","13","13","0.354","","2.248","0 Laps","2","168.48","2","63.364","39.77","29.915","1.4","0"
"Matthew Walsh","11","11","37","KA100 Senior","8","8","0.118","","2.366","0 Laps","2","166.957","1","63.482","39.696","30.187","1.4","0"
"Simon Llanos","12","12","968","KA100 Senior","6","6","0.399","","2.765","0 Laps","2","153.566","2","63.881","39.448","32.82","1.4","0"
"Lorenzo Kauffmann","13","13","24","KA100 Senior","10","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
