"Event ID","Event Name","Started At","Ended At"
"2675-831-2147485199-20221217","SSKC Rounds 5 & 6","2022-12-17 13:00:00 UTC","2022-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485206","D. IAME Micro","1073745284","Qualifying ","Qualifying","2022-12-18 14:38:00 UTC","2022-12-18 14:47:33 UTC","FINAL","2","https://racehero.io/events/sskc-rounds-5-6-2022/results/1073745284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro","1","1","","","","0","2","473.277","2","64.981","38.781","10.649","1.4","0"
"Luke Giglio","2","2","68","IAME Micro","2","2","0.235","","0.235","0 Laps","2","470.79","2","65.216","38.641","10.705","1.4","0"
"Gavin Dakay","3","3","75","IAME Micro","5","5","0.057","","0.292","8.684","2","481.961","2","65.273","38.607","10.457","1.4","0"
"Pasha Ali","4","4","42","IAME Micro","4","4","0.219","","0.511","7.385","2","480.662","2","65.492","38.478","10.486","1.4","0"
"Enzo DiGennaro","5","5","99","IAME Micro","3","3","0.164","","0.675","2.832","2","476.109","2","65.656","38.382","10.586","1.4","0"
"Valentino Santillan","6","6","11","IAME Micro","18","18","0.082","","0.757","0 Laps","2","155.93","2","65.738","38.334","32.322","1.4","0"
"Zayne Burgess","7","7","5","IAME Micro","7","7","0.010","","0.767","20.006","2","493.283","1","65.748","38.328","10.217","1.4","0"
"Liam VanBeek","8","8","24","IAME Micro","9","9","0.041","","0.808","27.242","2","500.519","2","65.789","38.304","10.07","1.4","0"
"Ian Hamacher","9","9","10","IAME Micro","6","6","0.319","","1.127","16.046","2","489.323","1","66.108","38.119","10.3","1.4","0"
"Noah Cipullo","10","10","55","IAME Micro","19","19","0.039","","1.166","0 Laps","2","155.41","2","66.147","38.097","32.43","1.4","0"
"Rafael Canas","11","11","12","IAME Micro","11","11","0.121","","1.287","0 Laps","2","148.751","1","66.268","38.027","33.882","1.4","0"
"Daniel Ramirez","12","12","13","IAME Micro","12","12","0.730","","2.017","0 Laps","2","144.042","2","66.998","37.613","34.99","1.4","0"
"Cohen Shoecraft","13","13","29","IAME Micro","10","10","0.129","","2.146","29.866","2","503.143","2","67.127","37.541","10.017","1.4","0"
"Axl Garcia","14","14","3","IAME Micro","16","16","0.917","","3.063","0 Laps","2","168.811","1","68.044","37.035","29.856","1.4","0"
"Leo Simone","15","15","98","IAME Micro","14","14","0.211","","3.274","0 Laps","2","166.693","1","68.255","36.92","30.235","1.4","0"
"Franco Schiavo","16","16","46","IAME Micro","15","15","0.161","","3.435","0 Laps","2","183.4","2","68.416","36.833","27.481","1.4","0"
"Charles Bobe","17","17","65","IAME Micro","17","17","0.720","","4.155","0 Laps","2","174.84","2","69.136","36.45","28.826","1.4","0"
"Lianny Schiavo","18","18","22","IAME Micro","13","13","6.006","","10.161","0 Laps","2","204.864","1","75.142","33.537","24.602","1.4","0"
"Troy Otero","19","19","94","IAME Micro","8","8","","","","0 Laps","2","172.841","2","67.02","37.601","29.16","1.4","0"
