"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484250-20220410","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-10 07:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","3-85 JUNIOR","1073743365","Libere+Crono","Qualifying","2022-04-10 07:35:00 UTC","2022-04-10 07:43:00 UTC","FINAL","4","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","9","9","","","","0","4","542.278","1","106.216","54.646","42.814","6.4492","0","SEVEN MOTORSPORT","V03533","KTM","JUNIOR","LAZ"
"PAPACCI FRANCESCO","2","2","299","85 JUNIOR","10","10","8.566","","8.566","13.125","4","555.403","1","114.782","50.568","41.802","6.4492","0","LAZIO RACING","U05218","KTM","JUNIOR","LAZ"
"MANGIAPELO ALESSIO","3","3","52","85 JUNIOR","13","13","2.208","","10.774","31.866","4","574.144","1","116.99","49.613","40.438","6.4492","0","LAZIO RACING","V03778","KTM","JUNIOR","LAZ"
"LAROTONDA LORENZO","4","4","27","85 JUNIOR","11","11","2.569","","13.343","27.145","4","569.423","1","119.559","48.547","40.773","6.4492","0","CASTEL DEL MONTE","V03297","HUSQVARNA","JUNIOR","PUG"
"SCALCO DANIEL BRUNO","5","5","101","85 JUNIOR","14","14","5.557","","18.900","1:06.034","4","608.312","1","125.116","46.391","38.166","6.4492","0","SEVEN MOTORSPORT","X01323","HUSQVARNA","JUNIOR","LAZ"
"PARODI DANIEL","6","6","269","85 JUNIOR","15","15","0.354","","19.254","1 Lap","3","494.265","1","125.47","46.26","35.23","4.8369","0","CITTA` DI LATINA","V02279","KTM","JUNIOR","LAZ"
"CHECCHELANI VALENTINO","7","7","820","85 JUNIOR","6","6","0.745","","19.999","17.064","4","559.342","3","126.215","45.987","41.508","6.4492","0","POWER CROSS","X03779","KTM","JUNIOR","LAZ"
"MAURIZI LORENZO","8","8","110","85 JUNIOR","1","1","0.360","","20.359","0 Laps","4","530.932","4","126.575","45.856","43.729","6.4492","0","VITERBO MRT RACING","W00842","KTM","JUNIOR","LAZ"
"DE FLAVIIS SAMUELE","9","9","69","85 JUNIOR","12","12","0.706","","21.065","1:02.528","4","604.806","1","127.281","45.602","38.388","6.4492","0","MILANI","X02144","KTM","JUNIOR","LAZ"
"QUINTILI FRANCESCO ENZO","10","10","320","85 JUNIOR","8","8","0.732","","21.797","33.41","4","575.688","3","128.013","45.341","40.329","6.4492","0","CELESTINI MOTORSPORT","X11406","GAS GAS","JUNIOR","LAZ"
"DELLA MARCA ALESSANDRO","11","11","3","85 JUNIOR","16","16","1.799","","23.596","1 Lap","3","514.296","2","129.812","44.713","33.858","4.8369","0","MILANI","W02166","KTM","JUNIOR","LAZ"
"DE ANGELIS LEONARDO","12","12","114","85 JUNIOR","2","2","1.282","","24.878","21.5","4","563.778","1","131.094","44.276","41.181","6.4492","0","SEVEN MOTORSPORT","W00827","HUSQVARNA","JUNIOR","LAZ"
"PASSAGRILLI FRANCESCO","13","13","241","85 JUNIOR","4","4","2.633","","27.511","33.598","4","575.876","2","133.727","43.404","40.316","6.4492","0","OFFROAD XXL","W02034","KTM","JUNIOR","LAZ"
"MANCINI GIACOMO","14","14","159","85 JUNIOR","3","3","8.106","","35.617","50.43","4","592.708","4","141.833","40.923","39.171","6.4492","0","MILANI","X03295","KTM","LAZ"
"TOZZI CRISTIAN","15","15","211","85 JUNIOR","7","7","9.106","","44.723","1 Lap","3","516.537","2","150.939","38.454","33.711","4.8369","0","MILANI","W00443","KTM","JUNIOR","LAZ"
"MASSANI ELEONORA","16","16","45","85 JUNIOR","5","5","7.686","","52.409","1 Lap","3","521.621","3","158.625","36.591","33.382","4.8369","0","POWER CROSS OFF ROAD","Y03392","KTM","JUNIOR","LAZ"
