"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484250-20220410","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-10 07:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","3-85 JUNIOR","1073743366","Gara 1","Race","2022-04-10 10:40:00 UTC","2022-04-10 10:52:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","1","1","","","","0","8","894.276","2","110.393","52.578","51.924","12.8984","0","SEVEN MOTORSPORT","V03533","KTM","JUNIOR","LAZ"
"PAPACCI FRANCESCO","2","2","299","85 JUNIOR","2","2","1:11.786","","1:11.786","1:11.786","8","966.062","2","118.403","49.021","48.065","12.8984","0","LAZIO RACING","U05218","KTM","JUNIOR","LAZ"
"MANGIAPELO ALESSIO","3","3","52","85 JUNIOR","3","3","4.757","","1:16.543","1:16.543","8","970.819","2","120.013","48.364","47.83","12.8984","0","LAZIO RACING","V03778","KTM","JUNIOR","LAZ"
"LAROTONDA LORENZO","4","4","27","85 JUNIOR","4","4","30.904","","1:47.447","1:47.447","8","1001.723","2","121.823","47.645","46.354","12.8984","0","CASTEL DEL MONTE","V03297","HUSQVARNA","JUNIOR","PUG"
"QUINTILI FRANCESCO ENZO","5","5","320","85 JUNIOR","10","10","1 Giro","","1 Giro","8.724","7","903.0","2","127.031","45.692","44.994","11.286100000000001","0","CELESTINI MOTORSPORT","X11406","GAS GAS","JUNIOR","LAZ"
"DE FLAVIIS SAMUELE","6","6","69","85 JUNIOR","9","9","1.320","","1 Giro","10.044","7","904.32","7","127.362","45.573","44.929","11.286100000000001","0","MILANI","X02144","KTM","JUNIOR","LAZ"
"SCALCO DANIEL BRUNO","7","7","101","85 JUNIOR","5","5","7.362","","1 Giro","17.406","7","911.682","3","128.278","45.248","44.566","11.286100000000001","0","SEVEN MOTORSPORT","X01323","HUSQVARNA","JUNIOR","LAZ"
"MAURIZI LORENZO","8","8","110","85 JUNIOR","8","8","27.962","","1 Giro","45.368","7","939.644","2","128.012","45.342","43.24","11.286100000000001","0","VITERBO MRT RACING","W00842","KTM","JUNIOR","LAZ"
"DELLA MARCA ALESSANDRO","9","9","3","85 JUNIOR","11","11","1.356","","1 Giro","46.724","7","941.0","7","129.676","44.76","43.177","11.286100000000001","0","MILANI","W02166","KTM","JUNIOR","LAZ"
"DE ANGELIS LEONARDO","10","10","114","85 JUNIOR","12","12","1.079","","1 Giro","47.803","7","942.079","7","132.246","43.89","43.128","11.286100000000001","0","SEVEN MOTORSPORT","W00827","HUSQVARNA","JUNIOR","LAZ"
"CHECCHELANI VALENTINO","11","11","820","85 JUNIOR","7","7","7.779","","1 Giro","55.582","7","949.858","4","126.638","45.834","42.775","11.286100000000001","0","POWER CROSS","X03779","KTM","JUNIOR","LAZ"
"TOZZI CRISTIAN","12","12","211","85 JUNIOR","15","15","43.711","","1 Giro","1:39.293","7","993.569","5","138.063","42.041","40.893","11.286100000000001","0","MILANI","W00443","KTM","JUNIOR","LAZ"
"PASSAGRILLI FRANCESCO","13","13","241","85 JUNIOR","13","13","6.911","","1 Giro","1:46.204","7","1000.48","2","136.982","42.373","40.61","11.286100000000001","0","OFFROAD XXL","W02034","KTM","JUNIOR","LAZ"
"MANCINI GIACOMO","14","14","159","85 JUNIOR","14","14","13.431","","1 Giro","1:59.635","7","1013.911","4","141.404","41.047","40.073","11.286100000000001","0","MILANI","X03295","KTM","LAZ"
"PARODI DANIEL","15","15","269","85 JUNIOR","6","6","1 Giro","","2 Giri","5.75","6","900.026","3","127.341","45.581","38.694","9.6738","0","CITTA` DI LATINA","V02279","KTM","JUNIOR","LAZ"
"MASSANI ELEONORA","16","16","45","85 JUNIOR","16","16","31.942","","2 Giri","37.692","6","931.968","2","151.212","38.385","37.368","9.6738","0","POWER CROSS OFF ROAD","Y03392","KTM","JUNIOR","LAZ"
