"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484250-20220410","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-10 07:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","2-85 SENIOR","1073743368","Libere+Crono","Qualifying","2022-04-10 07:20:00 UTC","2022-04-10 07:28:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"UTECH GENNARO","1","1","911","85 SENIOR","2","2","","","","0","5","575.157","4","105.981","54.767","50.458","8.0615","0","SICILIA RACING MOTORSPORT A.S.D.","T04028","GAS GAS","SENIOR","SIC"
"COLONNELLI LUCA","2","2","737","85 SENIOR","3","3","0.409","","0.409","1 Lap","4","572.738","1","106.39","54.557","40.537","6.4492","0","CELESTINI MOTORSPORT","U00459","GAS GAS","SENIOR","LAZ"
"RUSCITO MATTIA","3","3","160","85 SENIOR","4","4","1.951","","2.360","23.826","5","598.983","1","108.341","53.574","48.451","8.0615","0","LAZIO RACING/SEVEN MOTORSPORT","T05435","HUSQVARNA","SENIOR","LAZ"
"CALDANI BARONI JACOPO","4","4","28","85 SENIOR","6","6","3.500","","5.860","1 Lap","4","484.204","1","111.841","51.898","47.949","6.4492","0","CELESTINI MOTORSPORT","X00756","GAS GAS","SENIOR","LAZ"
"CAPPELLO LORENZO","5","5","6","85 SENIOR","5","5","0.049","","5.909","1 Lap","4","549.525","1","111.89","51.875","42.249","6.4492","0","CELESTINI MOTORSPORT","U00001","KTM","SENIOR","LAZ"
"FILIPPI SIMONE","6","6","21","85 SENIOR","8","8","1.734","","7.643","1 Lap","4","498.152","1","113.624","51.083","46.606","6.4492","0","MOTO RACING RIETI","W03888","HUSQVARNA","SENIOR","LAZ"
"ARGIOLAS MICHELE","7","7","76","85 SENIOR","7","7","0.171","","7.814","10.49","4","585.647","1","113.795","51.006","39.644","6.4492","0","CELESTINI MOTORSPORT","T04211","GAS GAS","SENIOR","LAZ"
"FOSCHI FULVIO","8","8","14","85 SENIOR","12","12","1.449","","9.263","1 Lap","4","525.124","3","115.244","50.365","44.213","6.4492","0","LAZIO RACING","U00069","KTM","SENIOR","LAZ"
"SBARAGLIA AUGUSTO","9","9","300","85 SENIOR","10","10","0.611","","9.874","1 Lap","4","548.116","2","115.855","50.1","42.358","6.4492","0","CELESTINI MOTORSPORT","T00785","GAS GAS","SENIOR","LAZ"
"IPPOLITI VINCENZO","10","10","514","85 SENIOR","18","18","2.788","","12.662","2 Laps","3","557.68","1","118.643","48.922","31.224","4.8369","0","CECI CORSE","S05374","KTM","SENIOR","LAZ"
"MASCARO GABRIELE","11","11","121","85 SENIOR","11","11","0.010","","12.672","1 Lap","4","542.505","4","118.653","48.918","42.796","6.4492","0","MILANI","V04197","KTM","SENIOR","LAZ"
