"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484250-20220410","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-10 07:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","4-65 DEBUTTANTI+CADETTI","1073743373","Gara 2","Race","2022-04-10 15:00:00 UTC","2022-04-10 15:08:00 UTC","FINAL","6","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","6","775.359","2","127.73","45.442","44.916","9.6738","0","LAZIO RACING/SEVEN MOTORSPORT","W00764","KTM","CADETTI","LAZ"
"RICCI RICCARDO","2","2","95","65 CADETTI","2","2","7.467","","7.467","7.467","6","782.826","5","127.343","45.58","44.487","9.6738","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"MEDINA MUNOZ DIEGO","3","3","91","65 CADETTI","4","3","3.065","","10.532","10.532","6","785.891","5","127.928","45.371","44.314","9.6738","0","MILANI","X07479","KTM","CADETTI","LAZ"
"REA MARCO","4","1","313","65 DEBUTTANTI","3","1","6.141","","16.673","0","6","792.032","5","130.526","44.468","43.97","9.6738","0","SEVEN MOTORSPORT","X01569","HUSQVARNA","DEBUTTANTI","LAZ"
"MUSCI MAURO","5","2","280","65 DEBUTTANTI","5","2","6.249","","22.922","6.249","6","798.281","5","128.965","45.007","43.626","9.6738","0","CECI CORSE","X09055","KTM","DEBUTTANTI","LAZ"
"CECI MATTIA","6","4","512","65 CADETTI","6","4","23.482","","46.404","46.404","6","821.763","6","135.448","42.852","42.379","9.6738","0","CITTA` DI LATINA","W03600","KTM","CADETTI","LAZ"
"PROIETTI SIMONE","7","5","777","65 CADETTI","8","6","1.340","","47.744","47.744","6","823.103","6","134.694","43.092","42.31","9.6738","0","T.N.T","X02450","KTM","CADETTI","LAZ"
"PORTELLO CLAUDIO","8","6","38","65 CADETTI","7","5","0.530","","48.274","48.274","6","823.633","2","134.653","43.105","42.283","9.6738","0","OFFROAD XXL","W04016","KTM","CADETTI","LAZ"
"TRUGLI JACOPO","9","7","422","65 CADETTI","12","8","24.236","","1:12.510","1:12.51","6","847.869","6","137.9","42.091","41.074","9.6738","0","CECI CORSE","X12507","KTM","CADETTI","LAZ"
"SILVESTRI GABRIELE","10","3","154","65 DEBUTTANTI","11","4","25.741","","1:38.251","1:21.578","6","873.61","5","140.127","41.422","39.864","9.6738","0","POWER CROSS OFF ROAD","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
"TESTA DAVIDE","11","8","100","65 CADETTI","9","7","1.676","","1:39.927","1:39.927","6","875.286","4","140.197","41.401","39.788","9.6738","0","UFO FRASCATI","X02958","HUSQVARNA","CADETTI","LAZ"
"ANGELUCCI DIEGO","12","9","111","65 CADETTI","13","9","32.075","","2:12.002","2:12.002","6","907.361","6","148.937","38.971","38.381","9.6738","0","MOTOR RACING VITINIA","X04625","KTM","CADETTI","LAZ"
"SCACCIA ILARIO","13","4","22","65 DEBUTTANTI","10","3","1.702","","2:13.704","1:57.031","6","909.063","3","144.255","40.236","38.309","9.6738","0","MX 59/SEVEN MOTORSPORT","X12575","KTM","DEBUTTANTI","LAZ"
"COCUZZA AMLETO","14","10","282","65 CADETTI","15","10","1 Giro","","1 Giro","24.899","5","800.258","2","156.821","37.012","36.265","8.0615","0","IL TRIDENTE","X02137","HUSQVARNA","CADETTI","LAZ"
"FRASSON LORENZO","15","5","45","65 DEBUTTANTI","14","5","0.939","","1 Giro","9.165","5","801.197","4","157.035","36.962","36.223","8.0615","0","MILANI","X12879","KTM","LAZ"
"MASSANI GABRIELE","16","11","54","65 CADETTI","18","11","2.682","","1 Giro","28.52","5","803.879","2","158.958","36.515","36.102","8.0615","0","POWER CROSS OFF ROAD","Y02660","KTM","CADETTI","LAZ"
"MOLLICA MATTEO","17","6","83","65 DEBUTTANTI","16","6","49.242","","1 Giro","1:01.089","5","853.121","3","155.234","37.391","34.018","8.0615","0","TOMMASO PICCIRILLI","X12915","KTM","DEBUTTANTI","LAZ"
"VINTI LUCA","18","7","444","65 DEBUTTANTI","17","7","5 Giri","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OFFROAD XXL","X03583","HUSQVARNA","DEBUTTANTI","LAZ"
