"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484250-20220410","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-10 07:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","4-65 DEBUTTANTI+CADETTI","1073743371","Libere+Crono","Qualifying","2022-04-10 07:50:00 UTC","2022-04-10 07:58:00 UTC","FINAL","4","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","11","7","","","","0","4","574.287","3","120.801","48.048","40.428","6.4492","0","LAZIO RACING/SEVEN MOTORSPORT","W00764","KTM","CADETTI","LAZ"
"RICCI RICCARDO","2","2","95","65 CADETTI","12","8","4.810","","4.810","4.521","4","578.808","1","125.611","46.208","40.112","6.4492","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"REA MARCO","3","1","313","65 DEBUTTANTI","16","6","1.577","","6.387","0","3","510.219","3","127.188","45.635","34.128","4.8369","0","SEVEN MOTORSPORT","X01569","HUSQVARNA","DEBUTTANTI","LAZ"
"MEDINA MUNOZ DIEGO","4","3","91","65 CADETTI","14","9","2.287","","8.674","1 Lap","3","504.099","1","129.475","44.829","34.543","4.8369","0","MILANI","X07479","KTM","CADETTI","LAZ"
"MUSCI MAURO","5","2","280","65 DEBUTTANTI","1","1","2.027","","10.701","27.56","4","537.779","3","131.502","44.138","43.172","6.4492","0","CECI CORSE","X09055","KTM","DEBUTTANTI","LAZ"
"CECI MATTIA","6","4","512","65 CADETTI","2","1","0.332","","11.033","0 Laps","4","536.408","3","131.834","44.027","43.283","6.4492","0","CITTA` DI LATINA","W03600","KTM","CADETTI","LAZ"
"PORTELLO CLAUDIO","7","5","38","65 CADETTI","17","11","2.056","","13.089","1 Lap","3","530.294","3","133.89","43.351","32.836","4.8369","0","OFFROAD XXL","W04016","KTM","CADETTI","LAZ"
"PROIETTI SIMONE","8","6","777","65 CADETTI","15","10","0.319","","13.408","1 Lap","3","528.0","3","134.209","43.248","32.979","4.8369","0","T.N.T","X02450","KTM","CADETTI","LAZ"
"TESTA DAVIDE","9","7","100","65 CADETTI","4","3","1.754","","15.162","2.046","4","576.333","3","135.963","42.69","40.284","6.4492","0","UFO FRASCATI","X02958","HUSQVARNA","CADETTI","LAZ"
"SCACCIA ILARIO","10","3","22","65 DEBUTTANTI","18","7","2.571","","17.733","40.044","3","550.263","3","138.534","41.898","31.645","4.8369","0","MX 59/SEVEN MOTORSPORT","X12575","KTM","DEBUTTANTI","LAZ"
"SILVESTRI GABRIELE","11","4","154","65 DEBUTTANTI","13","5","0.532","","18.265","16.841","3","527.06","2","139.066","41.738","33.038","4.8369","0","POWER CROSS OFF ROAD","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
"TRUGLI JACOPO","12","8","422","65 CADETTI","6","4","1.077","","19.342","21.642","4","595.929","2","140.143","41.417","38.96","6.4492","0","CECI CORSE","X12507","KTM","CADETTI","LAZ"
"ANGELUCCI DIEGO","13","9","111","65 CADETTI","10","6","8.890","","28.232","1 Lap","3","499.034","3","149.033","38.946","34.893","4.8369","0","MOTOR RACING VITINIA","X04625","KTM","CADETTI","LAZ"
"FRASSON LORENZO","14","5","45","65 DEBUTTANTI","5","2","0.537","","28.769","0 Laps","3","487.178","2","149.57","38.806","35.742","4.8369","0","MILANI","X12879","KTM"
"COCUZZA AMLETO","15","10","282","65 CADETTI","9","5","2.882","","31.651","1 Lap","3","508.306","2","152.452","38.073","34.257","4.8369","0","IL TRIDENTE","X02137","HUSQVARNA","CADETTI","LAZ"
"MOLLICA MATTEO","16","6","83","65 DEBUTTANTI","8","4","0.876","","32.527","0 Laps","3","503.182","2","153.328","37.855","34.605","4.8369","0","TOMMASO PICCIRILLI","X12915","KTM","DEBUTTANTI","LAZ"
"VINTI LUCA","17","7","444","65 DEBUTTANTI","7","3","0.024","","32.551","0 Laps","3","501.544","3","153.352","37.849","34.718","4.8369","0","OFFROAD XXL","X03583","HUSQVARNA","DEBUTTANTI","LAZ"
"MASSANI GABRIELE","18","11","54","65 CADETTI","3","2","1.683","","34.234","1 Lap","3","485.815","3","155.035","37.439","35.843","4.8369","0","POWER CROSS OFF ROAD","Y02660","KTM","CADETTI","LAZ"
"PECORARI YOSÉ DOMENICO","19","12","20","65 CADETTI","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MX 59","X12450","KTM","CADETTI","LAZ"
"OLIVIERI ANDREA","20","8","30","65 DEBUTTANTI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","Y02790","GAS GAS","DEBUTTANTI","LAZ"
"MASTRONUNZIO MARCO","21","9","801","65 DEBUTTANTI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL TRIDENTE","X04852","HUSQVARNA","DEBUTTANTI","LAZ"
