"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484250-20220410","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-10 07:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484252","6-MX1 CHALL+FEMMINILE+MX2 GR.B","1073743357","Libere+Crono","Qualifying","2022-04-10 08:25:00 UTC","2022-04-10 08:35:00 UTC","FINAL","5","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"PAGLIACCIA SAMUELE","1","1","30","MX1 CHALLENGE","1","1","","","","0","5","605.763","5","109.409","53.051","47.909","8.0615","0","GRAFFIGNANO 1989","W00389","HUSQVARNA","CHALLENGE","LAZ"
"VIGLIANTI DAVIDE","2","2","541","MX1 CHALLENGE","8","7","2.085","","2.085","46.636","5","652.399","3","111.494","52.059","44.484","8.0615","0","CITTA` DI FIANO","W01759","SUZUKI","CHALLENGE","LAZ"
"DI DOMENICO DAVIDE","3","3","47","MX1 CHALLENGE","3","3","1.099","","3.184","0 Laps","5","604.536","1","112.593","51.551","48.006","8.0615","0","IL TRIDENTE","W04166","KAWASAKI","CHALLENGE","LAZ"
"DI CARLO STEFANO","4","4","51","MX1 CHALLENGE","4","4","1.657","","4.841","1:43.496","5","709.259","4","114.25","50.803","40.918","8.0615","0","CECI CORSE","V04460","KTM","CHALLENGE","LAZ"
"PINGUINO MICHELANGELO","5","5","994","MX1 CHALLENGE","2","2","1.180","","6.021","27.669","5","633.432","1","115.43","50.284","45.816","8.0615","0","OFFROAD XXL","U00197","YAMAHA","CHALLENGE","LAZ"
"PASETTO DAVIDE","6","6","19","MX1 CHALLENGE","7","6","2.820","","8.841","36.945","5","642.708","3","118.25","49.085","45.155","8.0615","0","IL TRIDENTE","X07749","KTM","CHALLENGE","LAZ"
"POGGETTI ANTONIO","7","7","35","MX1 CHALLENGE","10","9","1.546","","10.387","2:19.483","5","745.246","1","119.796","48.451","38.942","8.0615","0","MILANI","Y01276","HONDA","CHALLENGE","LAZ"
"RINALDI NINO","8","8","371","MX1 CHALLENGE","12","11","0.277","","10.664","1:52.295","5","718.058","4","120.073","48.34","40.417","8.0615","0","WYSS MOTORSPORT TEAM","X07457","HONDA","LAZ"
"AMBROSI ELEONORA","9","1","901","MX2 FEMMINILE","5","1","0.507","","11.171","0","5","673.197","5","120.58","48.136","43.11","8.0615","0","CITTA` DI LATINA","T02539","KTM","FEMMINILE","LAZ"
"LANZI FRANCESCO","10","9","811","MX1 CHALLENGE","11","10","0.717","","11.888","2:24.838","5","750.601","2","121.297","47.852","38.664","8.0615","0","T.N.T","X08625","HONDA","CHALLENGE","LAZ"
"DI REZZA EMANUELE","11","10","164","MX1 CHALLENGE","6","5","0.113","","12.001","48.18","5","653.943","1","121.41","47.807","44.379","8.0615","0","IL TRIDENTE","W04273","HONDA","CHALLENGE","LAZ"
"GARGANI BEATRICE","12","2","21","MX2 FEMMINILE","13","2","2.636","","14.637","1 Lap","4","617.979","1","124.046","46.791","37.569","6.4492","0","POWER CROSS OFF ROAD","S04958","HUSQVARNA","LAZ"
"TOGNON FLAVIO","13","11","5","MX1 CHALLENGE","9","8","0.091","","14.728","1:56.725","5","722.488","3","124.137","46.757","40.169","8.0615","0","GENTLEMENS M C ROMA","W00240","HUSQVARNA","CHALLENGE","LAZ"
