"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484250-20220410","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-10 07:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","3-85 JUNIOR","1073743367","Gara 2","Race","2022-04-10 14:30:00 UTC","2022-04-10 14:42:00 UTC","FINAL","9","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"POETA FRANCESCO","1","1","25","85 JUNIOR","1","1","","","","0","9","990.109","3","108.261","53.614","52.76","14.5107","0","SEVEN MOTORSPORT","V03533","KTM","JUNIOR","LAZ"
"MANGIAPELO ALESSIO","2","2","52","85 JUNIOR","3","3","1:28.006","","1:28.006","1:28.006","9","1078.115","9","117.096","49.569","48.454","14.5107","0","LAZIO RACING","V03778","KTM","JUNIOR","LAZ"
"PAPACCI FRANCESCO","3","3","299","85 JUNIOR","2","2","2.655","","1:30.661","1:30.661","9","1080.77","8","115.927","50.068","48.335","14.5107","0","LAZIO RACING","U05218","KTM","JUNIOR","LAZ"
"LAROTONDA LORENZO","4","1","27","85 JUNIOR_","4","1","14.552","","1:45.213","0","9","1095.322","6","118.594","48.942","47.692","14.5107","0","CASTEL DEL MONTE","V03297","HUSQVARNA","JUNIOR","PUG"
"PARODI DANIEL","5","4","269","85 JUNIOR","6","5","1 Giro","","1 Giro","51.895","8","1042.004","1","128.796","45.066","44.562","12.8984","0","CITTA` DI LATINA","V02279","KTM","JUNIOR","LAZ"
"DE FLAVIIS SAMUELE","6","5","69","85 JUNIOR","9","8","1.114","","1 Giro","53.009","8","1043.118","5","128.533","45.158","44.515","12.8984","0","MILANI","X02144","KTM","JUNIOR","LAZ"
"MAURIZI LORENZO","7","6","110","85 JUNIOR","8","7","5.701","","1 Giro","58.71","8","1048.819","3","129.189","44.929","44.273","12.8984","0","VITERBO MRT RACING","W00842","KTM","JUNIOR","LAZ"
"SCALCO DANIEL BRUNO","8","7","101","85 JUNIOR","5","4","9.389","","1 Giro","1:08.099","8","1058.208","7","129.675","44.76","43.88","12.8984","0","SEVEN MOTORSPORT","X01323","HUSQVARNA","JUNIOR","LAZ"
"DELLA MARCA ALESSANDRO","9","8","3","85 JUNIOR","11","10","14.644","","1 Giro","1:22.743","8","1072.852","2","131.679","44.079","43.281","12.8984","0","MILANI","W02166","KTM","JUNIOR","LAZ"
"QUINTILI FRANCESCO ENZO","10","9","320","85 JUNIOR","10","9","4.369","","1 Giro","1:27.112","8","1077.221","2","128.297","45.241","43.106","12.8984","0","CELESTINI MOTORSPORT","X11406","GAS GAS","JUNIOR","LAZ"
"DE ANGELIS LEONARDO","11","10","114","85 JUNIOR","12","11","8.614","","1 Giro","1:35.726","8","1085.835","7","133.511","43.474","42.764","12.8984","0","SEVEN MOTORSPORT","W00827","HUSQVARNA","JUNIOR","LAZ"
"PASSAGRILLI FRANCESCO","12","11","241","85 JUNIOR","13","12","35.235","","1 Giro","2:10.961","8","1121.07","2","134.234","43.24","41.42","12.8984","0","OFFROAD XXL","W02034","KTM","JUNIOR","LAZ"
"CHECCHELANI VALENTINO","13","12","820","85 JUNIOR","7","6","44.788","","1 Giro","2:55.749","8","1165.858","6","130.034","44.637","39.828","12.8984","0","POWER CROSS","X03779","KTM","JUNIOR","LAZ"
"TOZZI CRISTIAN","14","13","211","85 JUNIOR","15","14","1 Giro","","2 Giri","11.216","7","1001.325","2","140.094","41.431","40.576","11.286100000000001","0","MILANI","W00443","KTM","JUNIOR","LAZ"
"MANCINI GIACOMO","15","14","159","85 JUNIOR","14","13","1:16.022","","2 Giri","1:27.238","7","1077.347","2","147.826","39.264","37.713","11.286100000000001","0","MILANI","X03295","KTM","LAZ"
"MASSANI ELEONORA","16","15","45","85 JUNIOR","16","15","45.214","","2 Giri","2:12.452","7","1122.561","2","156.971","36.977","36.194","11.286100000000001","0","POWER CROSS OFF ROAD","Y03392","KTM","JUNIOR","LAZ"
