"Event ID","Event Name","Started At","Ended At"
"97-3867-2147484250-20220410","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-10 07:00:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","3867","Ponte Sfondato MX Circuit","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","4-65 DEBUTTANTI+CADETTI","1073743372","Gara 1","Race","2022-04-10 11:10:00 UTC","2022-04-10 11:18:00 UTC","PROVISIONAL","6","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022/results/1073743372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"ROSSI DAVIDE","1","1","167","65 CADETTI","1","1","","","","0","6","766.123","3","126.143","46.013","45.457","9.6738","0","LAZIO RACING/SEVEN MOTORSPORT","W00764","KTM","CADETTI","LAZ"
"RICCI RICCARDO","2","2","95","65 CADETTI","2","2","7.844","","7.844","7.844","6","773.967","2","126.802","45.774","44.996","9.6738","0","BI & TI","W00350","KTM","CADETTI","LAZ"
"MEDINA MUNOZ DIEGO","3","3","91","65 CADETTI","4","3","10.697","","18.541","18.541","6","784.664","5","128.438","45.191","44.383","9.6738","0","MILANI","X07479","KTM","CADETTI","LAZ"
"REA MARCO","4","1","313","65 DEBUTTANTI","3","1","2.618","","21.159","0","6","787.282","5","129.672","44.761","44.235","9.6738","0","SEVEN MOTORSPORT","X01569","HUSQVARNA","DEBUTTANTI","LAZ"
"PROIETTI SIMONE","5","4","777","65 CADETTI","8","6","52.154","","1:13.313","1:13.313","6","839.436","2","137.982","42.065","41.487","9.6738","0","T.N.T","X02450","KTM","CADETTI","LAZ"
"PORTELLO CLAUDIO","6","5","38","65 CADETTI","7","5","2.814","","1:16.127","1:16.127","6","842.25","2","138.956","41.771","41.348","9.6738","0","OFFROAD XXL","W04016","KTM","CADETTI","LAZ"
"TRUGLI JACOPO","7","6","422","65 CADETTI","12","8","13.049","","1:29.176","1:29.176","6","855.299","6","138.9","41.787","40.718","9.6738","0","CECI CORSE","X12507","KTM","CADETTI","LAZ"
"SCACCIA ILARIO","8","2","22","65 DEBUTTANTI","10","3","30.391","","1:59.567","1:38.408","6","885.69","5","139.204","41.696","39.32","9.6738","0","MX 59/SEVEN MOTORSPORT","X12575","KTM","DEBUTTANTI","LAZ"
"MUSCI MAURO","9","3","280","65 DEBUTTANTI","5","2","1:05.555","","3:05.122","2:43.963","6","951.245","4","127.363","45.573","36.611","9.6738","0","CECI CORSE","X09055","KTM","DEBUTTANTI","LAZ"
"ANGELUCCI DIEGO","10","7","111","65 CADETTI","13","9","1 Giro","","1 Giro","2.174","5","768.297","2","151.13","38.406","37.774","8.0615","0","MOTOR RACING VITINIA","X04625","KTM","CADETTI","LAZ"
"CECI MATTIA","11","8","512","65 CADETTI","6","4","1.875","","1 Giro","4.049","5","770.172","4","143.562","40.43","37.682","8.0615","0","CITTA` DI LATINA","W03600","KTM","CADETTI","LAZ"
"MOLLICA MATTEO","12","4","83","65 DEBUTTANTI","16","6","1.351","","1 Giro","1 Lap","5","771.523","2","150.877","38.47","37.616","8.0615","0","TOMMASO PICCIRILLI","X12915","KTM","DEBUTTANTI","LAZ"
"VINTI LUCA","13","5","444","65 DEBUTTANTI","17","7","10.995","","1 Giro","1 Lap","5","782.518","3","151.821","38.231","37.087","8.0615","0","OFFROAD XXL","X03583","HUSQVARNA","DEBUTTANTI","LAZ"
"TESTA DAVIDE","14","9","100","65 CADETTI","9","7","0.191","","1 Giro","16.586","5","782.709","3","143.295","40.506","37.078","8.0615","0","UFO FRASCATI","X02958","HUSQVARNA","CADETTI","LAZ"
"COCUZZA AMLETO","15","10","282","65 CADETTI","15","10","3.195","","1 Giro","19.781","5","785.904","2","149.587","38.802","36.927","8.0615","0","IL TRIDENTE","X02137","HUSQVARNA","CADETTI","LAZ"
"MASSANI GABRIELE","16","11","54","65 CADETTI","18","11","4.178","","1 Giro","23.959","5","790.082","2","152.478","38.066","36.732","8.0615","0","POWER CROSS OFF ROAD","Y02660","KTM","CADETTI","LAZ"
"FRASSON LORENZO","17","6","45","65 DEBUTTANTI","14","5","6.390","","1 Giro","9.19","5","796.472","3","154.131","37.658","36.437","8.0615","0","MILANI","X12879","KTM"
"SILVESTRI GABRIELE","18","7","154","65 DEBUTTANTI","11","4","5 Giri","","6 Giri","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","X10349","HUSQVARNA","DEBUTTANTI","LAZ"
