"Event ID","Event Name","Started At","Ended At"
"406-2147483736-20170729","8. Lauf ODMX Blankenhain","2017-07-29 06:30:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"519","BH","725","Blankenhain (THU)","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","Klasse 7 & 8 /  MX2 & MX1","1073742861","Zeittraining","Qualifying","2017-07-30 09:00:00 UTC","2017-07-30 09:17:21 UTC","PROVISIONAL","9","https://racehero.io/events/8-lauf-odmx-blankenhain/results/1073742861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ben L?per","1","1","818","G Klasse 7 MX2","4","2","","","","0","5","557.596","4","96.571","55.917","48.422","7.5","0","MRZ KTM Dresden / MV"
"Robin Ristenbieter","2","2","64","G Klasse 7 MX2","9","6","","","0.352","6:39.948","8","957.544","4","96.923","55.714","45.115","12.0","0","Apollo Team"
"Felix Friedrich","3","1","278","H Klasse 8 MX1","1","1","","","1.437","0","6","625.274","6","98.008","55.098","51.817","9.0","0"
"Nils Haase","4","3","513","G Klasse 7 MX2","2","1","","","1.512","2 Laps","3","437.026","3","98.083","55.055","37.069","4.5","0"
"Nick-Eric Markscheffel","5","2","124","H Klasse 8 MX1","3","2","","","2.191","5:54.366","9","979.64","7","98.762","54.677","49.61","13.5","0"
"Robert Florian Wildner","6","4","2","G Klasse 7 MX2","5","3","","","2.892","5:01.578","7","859.174","3","99.463","54.292","43.996","10.5","0"
"Cornelius Atzrodt","7","3","267","H Klasse 8 MX1","10","4","","","3.690","58.022","6","683.296","2","100.261","53.859","47.417","9.0","0"
"Steve Rehberg","8","4","315","H Klasse 8 MX1","12","5","","","5.743","5:41.548","8","966.822","7","102.314","52.779","44.682","12.0","0"
"Maximilian Schneider","9","5","111","G Klasse 7 MX2","7","5","","","6.008","5:15.659","5","873.255","3","102.579","52.642","30.919","7.5","0"
"Alexander Trautmann","10","6","9","G Klasse 7 MX2","6","4","","","6.027","6:57.079","7","974.675","5","102.598","52.633","38.782","10.5","0"
"Patrick L?ser","11","5","59","H Klasse 8 MX1","14","7","","","6.193","4:50.074","6","915.348","6","102.764","52.548","35.396","9.0","0"
"Rene Ilgen","12","6","222","H Klasse 8 MX1","8","3","","","6.984","5:26.401","8","951.675","5","103.555","52.146","45.394","12.0","0"
"Andy Kammel","13","7","8","H Klasse 8 MX1","13","6","","","9.544","5:26.865","8","952.139","3","106.115","50.888","45.372","12.0","0"
"Tom Kocher","14","7","69","G Klasse 7 MX2","11","7","","","10.971","2:42.567","6","720.163","5","107.542","50.213","44.99","9.0","0"
"Christian Borowski","15","8","14","H Klasse 8 MX1","16","9","","","17.201","6:26.968","6","1012.242","2","113.772","47.463","32.008","9.0","0"
"Marcus Goldhorn","16","9","87","H Klasse 8 MX1","15","8","","","19.557","4:44.496","7","909.77","7","116.128","46.5","41.549","10.5","0"
