"Event ID","Event Name","Started At","Ended At"
"2147484268-20160417","Maxxis Sprint Karting Race 4.17.16","2010-09-04 12:00:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","346","Maxxis Config","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484296","Morning Practice","1073745035","Morning Practice","Practice","2016-04-17 13:00:00 UTC","2016-04-17 13:41:10 UTC","PROVISIONAL","11","https://racehero.io/events/maxxis-sprint-karting-race-4-17-16/results/1073745035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Dow","1","1","","TaG Senior","0","","","","","0","11","1186.643","7","30.11","78.193","21.825","7.194","0"
"Joel Norman","2","2","220","TaG Senior","0","","","","0.334","2.495","11","1189.138","7","30.444","77.335","21.779","7.194","0"
"Evan Shaffer","3","1","93","Tag Jr","0","","","","1.286","0","10","1553.831","6","31.396","74.99","15.152","6.54","0"
"Gracie Trotter","4","2","211","Tag Jr","0","","","","1.691","3 Laps","7","1458.916","6","31.801","74.035","11.297","4.578","0"
"Sebastian Rivest","5","1","16","Tag Jr","0","","","","1.903","0","10","1564.266","10","32.013","73.545","15.051","6.54","0"
"Danny Dyszelski","6","1","8","Mini Swift","0","","","","3.085","0","11","2458.781","10","33.195","70.926","10.533","7.194","0"
"William Robusto","7","2","22","Mini Swift","0","","","","3.294","1 Lap","10","2451.224","8","33.404","70.483","9.605","6.54","0"
"Isabella Robusto","8","3","5","Mini Swift","0","","","","3.358","1 Lap","10","2439.448","7","33.468","70.348","9.651","6.54","0"
"Brent Crews","9","4","611","Mini Swift","0","","","","3.375","1 Lap","10","2442.537","10","33.485","70.312","9.639","6.54","0"
"Jeremy Ghent","10","1","10","LO206 Senior","0","","","","5.140","0","10","2025.528","10","35.25","66.791","11.624","6.54","0"
"Ryan Bennett","11","1","01","LO206 Masters","3","3","","","5.304","0","10","364.593","9","35.414","66.482","64.576","6.54","0"
"Matthew Turner","12","2","999","LO206 Senior","0","","","","5.523","3.927","10","2029.455","7","35.633","66.074","11.601","6.54","0"
"Lee Rackley","13","2","","LO206 Masters","4","4","","","5.758","39.97","10","404.563","9","35.868","65.641","58.196","6.54","0"
"Jaxon Ghent","14","1","24","LO206 Cadet","0","","","","6.054","0","10","812.171","8","36.164","65.103","28.989","6.54","0"
"Danny Dyszelski","15","2","8","LO206 Cadet","0","","","","6.110","0.979","10","813.15","8","36.22","65.003","28.954","6.54","0"
"Ian Haibuk","16","1","316","LO206 Jr","0","","","","6.488","0","8","798.106","7","36.598","64.331","23.6","5.232","0"
"Bruce Jones","17","3","6","LO206 Masters","1","1","","","6.711","18.333","10","382.926","6","36.821","63.942","61.484","6.54","0"
"Lars Schmidt","18","4","","LO206 Masters","5","","","","6.865","2 Laps","8","355.984","7","36.975","63.675","52.91","5.232","0"
"Steve Bushell","19","5","28","LO206 Masters","2","2","","","7.523","20.995","10","385.588","8","37.633","62.562","61.06","6.54","0"
"Justic Partin","20","3","99","LO206 Cadet","0","","","","8.519","1 Lap","9","808.67","9","38.629","60.949","26.203","5.886","0"
"Gabryela Dyszelski","21","4","123","LO206 Cadet","0","","","","9.107","4.398","9","816.569","9","39.217","60.035","25.95","5.886","0"
"Hayden Frye","22","5","11","LO206 Cadet","0","","","","10.770","3 Laps","7","785.437","6","40.88","57.593","20.983","4.578","0"
