"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484784-20210109","SV ACS 09-Jan-2021","2021-01-09 06:23:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","09-Jan-2021","1073752829","TEST","Practice","2021-01-09 06:23:00 UTC","2021-01-10 06:54:24 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-09-jan-2021/results/1073752829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8","","1","1","","","","0","9","1744.591","2","177.732","56.715","52.001","25.2","0"
"","2","2","9","","8","8","7.176","","7.176","1:25.082","9","1829.673","9","184.908","54.514","49.583","25.2","0"
"","3","3","6","","4","4","1.077","","8.253","1:56.953","9","1861.544","1","185.985","54.198","48.734","25.2","0"
"","4","4","7","","3","3","2.012","","10.265","1:46.096","9","1850.687","3","187.997","53.618","49.02","25.2","0"
"","5","5","10","","6","6","0.327","","10.592","1:52.461","9","1857.052","2","188.324","53.525","48.852","25.2","0"
"","6","6","1","","9","9","2.153","","12.745","1 Lap","8","1735.901","8","190.477","52.92","46.454","22.4","0"
"","7","7","2","","2","2","1.264","","14.009","1 Lap","8","1699.834","3","191.741","52.571","47.44","22.4","0"
"","8","8","3","","10","10","3.073","","17.082","16.114","8","1760.705","8","194.814","51.742","45.8","22.4","0"
"","9","9","5","","5","5","0.156","","17.238","1 Lap","8","1717.899","4","194.97","51.7","46.941","22.4","0"
"","10","10","4","","7","7","0.219","","17.457","1 Lap","8","1731.939","2","195.189","51.642","46.561","22.4","0"
