"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484784-20210109","SV ACS 09-Jan-2021","2021-01-09 06:23:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","09-Jan-2021","1073752839","Green2","Practice","2021-01-09 19:10:00 UTC","2021-01-09 19:50:16 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-09-jan-2021/results/1073752839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Terry/Bryan Van Noy","1","1","42","","1","1","","","","0","7","2200.941","1","106.044","95.055","32.059","19.599999999999998","0","INT","15 911 GT3 Green"
"Daniel Berlind","2","2","6","","4","4","5.406","","5.406","2 Laps","5","2009.228","2","111.45","90.444","25.084","14.0","0","CB","16 911 GT3 RS Blue"
"Thomas Thronson","3","3","406","","2","2","1.146","","6.552","4 Laps","3","1782.459","2","112.596","89.524","16.965","8.399999999999999","0","ADV","ADV","14 Mustang GT Grey"
"Edward Zapata","4","4","928","","21","17","1.371","","7.923","2 Laps","5","2099.818","1","113.967","88.447","24.002","14.0","0","ADV","01 Cobra SVT Red"
"Darren Friedman","5","1","199","CSM","6","1","0.118","","8.041","0","5","2029.807","5","114.085","88.355","24.83","14.0","0","ADV","20 Corvette White"
"Shahab Mahboubian","6","5","7","","17","14","0.206","","8.247","1:57.466","7","2318.407","5","114.291","88.196","30.435","19.599999999999998","0","ADV","13 458 Black"
"artour arakelian","7","6","48","","3","3","0.521","","8.768","2:46.189","8","2367.13","1","114.812","87.796","34.067","22.4","0","ADV","16 Cayman Blue"
"Ryan Callahan","8","7","25","","5","5","0.230","","8.998","1:55.611","7","2316.552","2","115.042","87.62","30.459","19.599999999999998","0","ADV","01 Mustang Bullitt Black"
"David Isaac","9","8","14","","19","15","0.435","","9.433","1:55.839","7","2316.78","5","115.477","87.29","30.456","19.599999999999998","0","ADV","93 Stock Car Multicolor"
"george mansour","10","9","98","","7","6","0.850","","10.283","1:19.421","7","2280.362","2","116.327","86.652","30.942","19.599999999999998","0","ADV","11 M3 Red"
"Alex Latteri","11","10","128","","11","10","2.078","","12.361","2:18.277","7","2339.218","7","118.405","85.132","30.164","19.599999999999998","0","INT","INT","09 Cayman S"
"JASON FLETCHER","12","11","37","","9","8","0.837","","13.198","4 Laps","3","1828.924","2","119.242","84.534","16.534","8.399999999999999","0","ADV","19 Giulia Quadrifoglio Burgundy"
"Frank Alfaro","13","1","21","86STR","16","1","2.336","","15.534","0","7","2360.675","4","121.578","82.91","29.89","19.599999999999998","0","ADV","17 BRZ Silver"
"Maurizio Brandhoff","14","12","811","","10","9","2.100","","17.634","2:33.235","7","2354.176","7","123.678","81.502","29.972","19.599999999999998","0","ADV","72 Mustang"
"Nasario Birrueta","15","13","721","","14","12","0.178","","17.812","3 Laps","4","1986.218","4","123.856","81.385","20.3","11.2","0","ADV","13 Mustang Boss 302 White"
"Art Morillo","16","14","74","","8","7","0.547","","18.359","2:45.293","7","2366.234","7","124.403","81.027","29.82","19.599999999999998","0","ADV","19 Golf R Blue"
"Scott Irwin","17","15","878","","20","16","0.816","","19.175","4 Laps","3","1878.928","2","125.219","80.499","16.094","8.399999999999999","0","ADV","15 FR-S Black"
"Ronald Sorrels","18","16","130","","13","11","0.301","","19.476","2:58.276","7","2379.217","7","125.52","80.306","29.657","19.599999999999998","0","ADV","00 996 Silver"
"Alex Yoshioka","19","1","95","86MOD","18","1","0.227","","19.703","0","5","2141.558","1","125.747","80.161","23.534","14.0","0","ADV","19 BRZ White"
"Grant Heathman","20","1","98","SSC","12","1","0.338","","20.041","0","7","2375.767","6","126.085","79.946","29.7","19.599999999999998","0","ADV","ADV","01 MX5"
"Kunal Hinduja","21","17","813","","15","13","3.914","","23.955","1:13.263","6","2274.204","6","129.999","77.539","26.594","16.799999999999997","0","ADV","98 Spec Boxster Silver"
