"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484784-20210109","SV ACS 09-Jan-2021","2021-01-09 06:23:00 UTC","2021-01-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","09-Jan-2021","1073752835","Purple1","Practice","2021-01-09 17:40:00 UTC","2021-01-09 18:00:05 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-09-jan-2021/results/1073752835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Markus Gerszi","1","1","81","","1","1","","","","0","6","950.119","5","124.861","80.73","63.655","16.799999999999997","0","INT","20 Impreza WRX STI White"
"Terry/Bryan Van Noy","2","2","42","","8","6","2.569","","2.569","1:03.216","6","1013.335","5","127.43","79.102","59.684","16.799999999999997","0","INT","15 911 GT3 Green"
"Anthony Garcia","3","1","69","86STR","5","1","4.394","","6.963","0","6","1021.932","5","131.824","76.466","59.182","16.799999999999997","0","INT","14 FR-S White"
"Scott Drever","4","3","466","","2","2","3.203","","10.166","1:10.061","6","1020.18","5","135.027","74.652","59.284","16.799999999999997","0","BEG","18 Camaro SS 1LE White"
"Michael Antonson","5","4","316","","12","","0.574","","10.740","4 Laps","2","899.118","2","135.601","74.336","22.422","5.6","0","INT","05 Mustang GT Yellow"
"Jason Thibodeau","6","5","919","","4","3","3.794","","14.534","4 Laps","2","471.77","2","139.395","72.312","42.733","5.6","0","CB","16 Shelby GT350R Blue"
"Adam Ryden","7","1","24","Unknown","3","1","0.060","","14.594","0","5","905.377","2","139.455","72.281","55.667","14.0","0","BEG","16 FR-S Grey"
"Ardie Saeidi","8","2","46","86STR","11","","3.600","","18.194","2 Laps","4","951.351","3","143.055","70.462","42.382","11.2","0","INT","13 FR-S Silver"
"Ruben Juarez","9","6","177","","7","5","0.339","","18.533","1 Lap","5","930.762","3","143.394","70.296","54.149","14.0","0","INT","04 Mustang GT Black"
"Tatiana Weiss","10","7","4","","9","7","2.095","","20.628","3.212","5","953.331","4","145.489","69.284","52.867","14.0","0","BEG"
"Charles Neal","11","8","45","","6","4","0.048","","20.676","10.411","5","960.53","5","145.537","69.261","52.471","14.0","0","INT","05 G35 Black"
"Andrew Weiss","12","9","54","","10","8","26.236","","46.912","2 Laps","4","928.548","4","171.773","58.682","43.423","11.2","0","BEG"
"Sky Chan","13","1","0","SSC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","97 MX-5 Miata Blue"
"David Funk","14","10","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M4 White"
"Byron Redd","15","2","0","Unknown","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Pedro PazSoldan","16","11","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Mustang GT Silver"
"dean shabbouei","17","12","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 MP4-12C Black"
"Aram Geuydjian","18","13","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 M3 Blue"
"Edward Howard","19","14","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 GT500 Silver"
"JOHN BONANNI","20","15","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"CHRIS HOUDRE","21","16","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","76 911 Grey"
"Daniel Berlind","22","17","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 911 GT3 RS Blue"
"Fulton Haight","23","18","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 Mustang Shelby White"
"Ted Jung","24","19","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Grey"
"Shahab Mahboubian","25","20","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 458 Black"
"Ruben Soto","26","21","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","91 MX-5 Miata Red"
"Ben Bayan","27","22","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 911 GT3 RS Orange"
"Sean Malobay","28","23","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Challenger R/T Skat Pack Red"
"James Morrell","29","24","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Shelby GT350 Grey"
"Christian Paluzzi","30","1","9","SpecV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 Corvette C5 Red"
"Paolo Jelmoni","31","25","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 911 GT3 Grey"
"Jason Ma","32","26","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 240SX"
"Michael Evanoff","33","27","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Velostar N Blue"
"John Rogers","34","28","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro 1LE Red"
"herbert HERBERT","35","29","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","20 Challenger Hellcat Black"
"Tom Fernandez","36","30","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 M3 Black"
"David Isaac","37","31","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","93 Stock Car Multicolor"
"Rick Pianelli","38","32","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 WRX STI Blue"
"William Atkins","39","33","16","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Yellow"
"Jimmy Webster","40","3","16","Unknown","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette C6 White"
"Talis Baltgalvis","41","34","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 WRX STI Grey"
"Karin Buxton","42","35","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","77 IndyCar Orange"
"Navid Keshavarz","43","36","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 FR-S White"
