"Event ID","Event Name","Started At","Ended At"
"803-5652-2147484681-20240302","GAÚCHO DE ENDURANCE - Etapa 1","2024-03-02 10:23:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","ENDURANCE","1073746770","Treino Livre Geral","Practice","2024-03-02 11:00:00 UTC","2024-03-02 12:22:59 UTC","PROVISIONAL","21","https://racehero.io/events/gaucho-de-endurance-etapa-1/results/1073746770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"JINDRA KRAUCHER","1","1","12","P2","5","","","","","0","11","2475.546","11","62.836","174.11","48.613","33.429","0","P2","Sigma"
"IAN ELY","2","2","71","P2","11","","0.562","","0.562","32:24.981","9","4420.527","9","63.398","172.567","22.274","27.351000000000003","0","P2","MRX"
"A BALDO/E KUHN/A GAMA","3","3","46","P2","0","","0.244","","0.806","21:24.986","5","3760.532","3","63.642","171.905","14.546","15.195","0","P2","MCR"
"A CALEFFI/A TOSO/P POETA","4","1","80","GT1","0","","2.350","","3.156","0","14","2388.999","11","65.992","165.784","64.113","42.546","0","GT1","Lamborghini"
"A SETTE/G GUIZZO/L REIS","5","1","7","P3","8","","3.771","","6.927","0","14","4819.381","4","69.763","156.822","31.781","42.546","0","P3","MRX"
"EDRAS/JUAREZ SOARES","6","2","77","P3","2","1","0.886","","7.813","-7 Laps","21","3426.247","9","70.649","154.856","67.055","63.819","0","P3","MRX"
"E GIACOMELLO/LP MACHADO","7","3","8","P3","0","","2.828","","10.641","6 Laps","8","3264.902","8","73.477","148.896","26.807","24.312","0","P3","MRX"
"R SANTOS/A GAMA/G BACKES","8","1","101","P4","1","1","0.018","","10.659","0","14","4611.795","7","73.495","148.859","33.212","42.546","0","P4","Vettore"
"ROBERTO MELO/MAURO WECK","9","1","11","GT2","3","","0.939","","11.598","0","11","4852.631","7","74.434","146.981","24.8","33.429","0","GT2","Audi TCC"
"A HOERLLE/L TAGLIARI/M BRAGA","10","2","35","P4","0","","0.909","","12.507","1:01.195","15","4672.99","15","75.343","145.208","35.118","45.585","0","P4","Spyder"
"ALBERTO JUNIOR","11","1","123","GT12","0","","2.406","","14.913","0","3","4403.792","3","77.749","140.714","7.453","9.117","0","G12","Linea"
"DIE KIPAO","12","1","177","GT","0","","4.317","","19.230","0","2","4791.47","2","82.066","133.312","4.567","6.078","0","GT","Celta"
"GUSTAVO CAMILO","13","2","55","GT","3","1","0.576","","19.806","1:13.331","15","4864.801","15","82.642","132.383","33.733","45.585","0","GT","Celta"
"DANIEL QUIROGA","14","3","33","GT","0","","0.130","","19.936","1:11.965","5","4863.435","5","82.772","132.175","11.248","15.195","0","GT","Celta"
"GABRIEL DI GIACOMO/JULIANO BASSANI","15","4","98","GT","0","","0.412","","20.348","-3 Laps","5","4641.058","4","83.184","131.52","11.787","15.195","0","GT","Onix"
"FREDERICO REBESCHINI/RODRIGO DIMARE","16","5","65","GT","0","","0.090","","20.438","-9 Laps","11","4413.552","3","83.274","131.378","27.267","33.429","0","GT","Corsa"
