"Event ID","Event Name","Started At","Ended At"
"803-5652-2147484681-20240302","GAÚCHO DE ENDURANCE - Etapa 1","2024-03-02 10:23:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4242","Autódromo de Tarumã - Viamão 3 km","5652","Autódromo de Tarumã - Viamão 3 km","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","ENDURANCE","1073746771","Classificatório","Qualifying","2024-03-02 13:40:00 UTC","2024-03-02 14:24:17 UTC","PROVISIONAL","8","https://racehero.io/events/gaucho-de-endurance-etapa-1/results/1073746771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"A BALDO/E KUHN/A GAMA","1","1","46","P2","0","","","","","0","4","2302.065","4","61.931","176.655","19.01","12.156","1","P2","MCR"
"JINDRA KRAUCHER","2","2","12","P2","0","","0.845","","0.845","1:39.374","5","2401.439","5","62.776","174.277","22.779","15.195","1","P2","Sigma"
"IAN ELY","3","3","71","P2","0","","1.408","","2.253","2:53.975","5","2476.04","4","64.184","170.454","22.093","15.195","1","P2","MRX"
"A CALEFFI/A TOSO/P POETA","4","1","80","GT1","0","","0.326","","2.579","0","2","1189.867","2","64.51","169.592","18.389","6.078","1","GT1","Lamborghini"
"TUCA ANTONIAZI/J CARDOSO NETO","5","2","30","GT1","0","","1.200","","3.779","7:05.007","5","1614.874","3","65.71","166.495","33.874","15.195","1","GT1","Lamborghini"
"A SETTE/G GUIZZO/L REIS","6","1","7","P3","0","","0.879","","4.658","0","8","2513.702","8","66.589","164.297","34.818","24.312","1","P3","MRX"
"EDRAS/JUAREZ SOARES","7","2","77","P3","0","","3.776","","8.434","46.519","6","2560.221","3","70.365","155.481","25.639","18.234","1","P3","MRX"
"E GIACOMELLO/LP MACHADO","8","3","8","P3","0","","0.274","","8.708","4 Laps","4","2264.889","4","70.639","154.878","19.322","12.156","1","P3","MRX"
"ROBERTO MELO/MAURO WECK","9","1","11","GT2","5","","1.954","","10.662","0","5","627.71","5","72.593","150.709","87.145","15.195","1","GT2","Audi DTCC"
"WALTER KONRAD/SANDRO LOFF","10","1","2","P4","0","","0.244","","10.906","0","5","1496.616","5","72.837","150.204","36.55","15.195","2","P4","Spyder"
"ALBERTO JUNIOR","11","1","123","GT12","1","1","1.890","","12.796","0","8","665.994","8","74.727","146.405","131.417","24.312","1","G12","Linea"
"R SANTOS/A GAMA/G BACKES","12","2","101","P4","0","","1.812","","14.608","1:02.81","7","1559.426","7","76.539","142.939","49.11","21.273","2","P4","Vettore"
"GABRIEL DI GIACOMO/JULIANO BASSANI","13","1","98","GT","2","1","5.044","","19.652","0","6","607.507","2","81.583","134.101","108.052","18.234","1","GT","Onix"
"DIE KIPAO","14","2","177","GT","3","","0.273","","19.925","31.56","6","639.067","2","81.856","133.654","102.716","18.234","1","GT","Celta"
"GUSTAVO CAMILO","15","3","55","GT","4","","0.731","","20.656","2 Laps","4","510.53","3","82.587","132.471","85.718","12.156","1","GT","Celta"
"FREDERICO REBESCHINI/RODRIGO DIMARE","16","4","65","GT","6","","1.961","","22.617","1:45.935","4","713.442","4","84.548","129.399","61.339","12.156","1","GT","Corsa"
"A HOERLLE/L TAGLIARI/M BRAGA","17","3","35","P4","0","","","","","1:25.258","7","1581.874","6","76.211","143.554","48.413","21.273","2","P4","Spyder"
