"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752388","Black 1","Practice","2020-09-19 16:15:00 UTC","2020-09-19 16:41:15 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"mark goh","1","1","76","","8","4","","","","0","12","1360.541","10","89.657","72.275","57.154","21.6","0","INT","16 Cayman GT4 Blue"
"Marco Testa","2","2","82","","12","","2.808","","2.808","7 Laps","5","1359.527","2","92.465","70.081","23.832","9.0","0","BEG"
"Sandy Isaac","3","3","61","","4","1","0.541","","3.349","34.943","12","1395.484","10","93.006","69.673","55.723","21.6","0","INT","70 240Z Grey"
"Prajekt Barnes","4","1","717","86STR","1","1","0.208","","3.557","0","13","1386.269","13","93.214","69.517","60.767","23.400000000000002","0","INT","15 BRZ Blue"
"Adam Johnston","5","1","24","86STK","2","1","0.415","","3.972","0","12","1314.737","10","93.629","69.209","59.145","21.6","0","CB","19 BRZ Multicolor"
"Carlos Mena","6","2","514","86STR","7","3","0.089","","4.061","10.627","12","1396.896","10","93.718","69.144","55.666","21.6","0","INT","18 BRZ White"
"Greg Wiebe","7","4","377","","6","3","0.604","","4.665","48.637","12","1409.178","11","94.322","68.701","55.181","21.6","0","INT","18 Mustang Shelby Grey"
"darrell shaw","8","5","8","","5","2","2.130","","6.795","1:14.377","12","1434.918","6","96.452","67.184","54.191","21.6","0","CB","15 Corvette C7 Z06 Blue"
"Dylan White","9","3","0","86STR","3","2","0.146","","6.941","1:07.228","12","1453.497","7","96.598","67.082","53.499","21.6","0","INT","17 86 Black"
"Anthony Garcia","10","4","5","86STR","9","","0.023","","6.964","8 Laps","5","751.455","4","96.621","67.066","43.116","9.0","0","INT","14 FR-S White"
"Steven Kandralyan","11","6","9","","11","","7.049","","14.013","7 Laps","5","1219.367","3","103.67","62.506","26.571","9.0","0","INT","18 Civic Si White"
"Pietro Testa","12","7","28","","10","","2.049","","16.062","11 Laps","1","523.946","1","105.719","61.295","12.368","1.8","0","CB","01 911 Turbo Silver"
