"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752391","Red 2","Practice","2020-09-19 17:25:00 UTC","2020-09-19 17:49:52 UTC","PROVISIONAL","15","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Kennel","1","1","585","","3","2","","","","0","9","911.586","4","83.565","77.544","63.976","16.2","0","ADV","17 Camaro SS 1LE Blue"
"Tony Bombino","2","1","475","86ULM","16","","0.766","","0.766","0","9","1274.164","4","84.331","76.84","45.771","16.2","0","ADV","14 BRZ White"
"Jorge Torres","3","2","82","","4","3","1.714","","2.480","4 Laps","5","581.333","1","86.045","75.309","55.734","9.0","0","O","05 350Z Black"
"Clinton Artran","4","3","92","","9","","0.067","","2.547","5:00.029","12","1211.615","8","86.112","75.251","64.179","21.6","0","ADV","97 del Sol Black"
"Luke Lederman","5","4","922","","5","4","0.355","","2.902","8:28.795","14","1420.381","11","86.467","74.942","63.87","25.2","0","ADV","03 350Z Grey"
"Nicolas Floresta","6","5","71","","6","5","0.559","","3.461","7:13.74","13","1345.326","6","87.026","74.461","62.617","23.400000000000002","0","ADV","07 350Z"
"Tom Wiebe","7","6","66","","10","","0.326","","3.787","8:15.755","14","1407.341","14","87.352","74.183","64.462","25.2","0","ADV","10 G37 Sedan White"
"Mario Mimbella","8","7","3","","7","","2.946","","6.733","1:08.141","9","979.727","4","90.298","71.762","59.527","16.2","0","ADV","04 S2000"
"Keith Wong","9","8","16","","1","1","0.053","","6.786","8:50.581","15","1442.167","14","90.351","71.72","67.399","27.0","0","ADV","16 FR-S White"
"Frank Alfaro","10","1","21","86STK","8","","0.270","","7.056","0","8","926.895","1","90.621","71.507","55.929","14.4","0","ADV","17 BRZ Silver"
"Natalee Wiebe","11","9","121","","14","","1.246","","8.302","8:15.662","13","1407.248","12","91.867","70.537","59.862","23.400000000000002","0","ADV","09 370Z Black"
"Scott Irwin","12","1","878","86STR","11","","0.350","","8.652","0","13","1394.119","2","92.217","70.269","60.425","23.400000000000002","0","ADV","15 FR-S Black"
"Taylor Chase","13","10","66","","12","","0.414","","9.066","5 Laps","4","558.656","4","92.631","69.955","46.397","7.2","0","ADV","93 240SX Grey"
"Karim Hussain","14","2","130","86STK","2","1","0.385","","9.451","4:40.221","12","1207.116","11","93.016","69.665","64.418","21.6","0"
"Andrew Riordan","15","1","48","86MOD","13","","3.189","","12.640","0","2","513.508","1","96.205","67.356","25.238","3.6","0","ADV","16 BRZ Red"
"Alvin Tolosa","16","11","81","","15","","3.866","","16.506","6 Laps","3","480.114","3","100.071","64.754","40.49","5.4","0","ADV","04 Golf R32 Black"
