"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752401","Blue 3","Practice","2020-09-19 21:30:00 UTC","2020-09-19 21:55:08 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nick Haydon","1","1","88","","4","","","","","0","11","1345.208","5","94.615","68.488","52.988","19.8","0","BEG","88 Mustang LX"
"Dylan Haratoonian","2","2","36","","14","","1.443","","1.443","28.373","9","1373.581","5","96.058","67.459","42.458","16.2","0","BEG","97 M3 E36 White"
"Renald Asatouri","3","3","4","","15","","1.037","","2.480","3 Laps","8","1088.281","7","97.095","66.739","47.635","14.4","0","BEG","02 Corvette C5 Silver"
"Frank Martin","4","4","4","","5","","1.090","","3.570","31.36","12","1376.568","12","98.185","65.998","56.488","21.6","0","BEG","17 MX-5 Miata White"
"scott tillett","5","5","62","","1","1","0.276","","3.846","14.679","13","1359.887","7","98.461","65.813","61.946","23.400000000000002","0","BEG","87 325 Black"
"Artin Garamanoukian","6","6","46","","16","","0.135","","3.981","1:02.693","9","1407.901","8","98.596","65.723","41.423","16.2","0","BEG","04 M3 Red"
"Steven Shumsky","7","7","4","","3","3","2.053","","6.034","17.338","12","1362.546","12","100.649","64.382","57.07","21.6","0","BEG","15 WRX Black"
"Christian Kalin","8","8","1","","15","","0.311","","6.345","1:05.129","10","1410.337","2","100.96","64.184","45.946","18.0","0","BEG","16 M4 Grey"
"Blake Mouradian","9","9","22","","6","","0.525","","6.870","47.379","12","1392.587","10","101.485","63.852","55.839","21.6","0","BEG","14 Veloster RSPEC Blue"
"George Cruz","10","10","69","","12","","0.174","","7.044","29.559","11","1374.767","8","101.659","63.743","51.849","19.8","0","BEG","19 Civic Si"
"Louis Dilley","11","11","166","","10","","0.984","","8.028","1:33.503","12","1438.711","12","102.643","63.131","54.048","21.6","0","BEG","07 CLK550 Silver"
"Ryan Kim","12","12","1002","","2","2","0.094","","8.122","1 Lap","10","1344.778","1","102.737","63.074","48.186","18.0","0"
"Aidan Garland","13","13","13","","7","","0.306","","8.428","1:15.613","12","1420.821","9","103.043","62.886","54.729","21.6","0","BEG","18 Civic Silver"
"Christopher Tang","14","14","2","","13","","0.213","","8.641","14.99","10","1360.198","1","103.256","62.757","47.64","18.0","0","BEG","05 S2000 Yellow"
"Alec Brunson","15","15","117","","8","","1.053","","9.694","1 Lap","10","1230.059","10","104.309","62.123","52.68","18.0","0","BEG","15 BRZ Blue"
"Daniel Baker","16","16","15","","11","","4.254","","13.948","55.662","11","1400.87","11","108.563","59.689","50.883","19.8","0","BEG","11 Mustang Black"
"Sofia Gizzi","17","17","711","","9","","3.600","","17.548","25.769","8","1370.977","5","112.163","57.773","37.812","14.4","0","BEG"
