"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752407","Blue & Yellow 4","Practice","2020-09-19 23:40:00 UTC","2020-09-20 00:11:37 UTC","PROVISIONAL","16","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Shey Mukundan","1","1","625","","0","","","","","0","4","2255.815","3","86.999","74.484","11.49","7.2","0","INT","16 Cayman GT4"
"Evan Paine","2","2","109","","0","","0.556","","0.556","10:44.299","8","2900.114","2","87.555","74.011","17.875","14.4","0","BEG","18 Camaro ZL1 1LE Burgundy"
"Igor Guryev","3","3","31","","0","","0.435","","0.991","1 Lap","3","2168.666","2","87.99","73.645","8.964","5.4","0","INT","16 Cayman GT4"
"William Mansoorian","4","4","368","","1","1","4.643","","5.634","-11 Laps","15","1596.451","3","92.633","69.953","60.885","27.0","0","BEG"
"Renald Asatouri","5","5","4","","2","2","0.024","","5.658","-5 Laps","9","968.412","3","92.657","69.935","60.222","16.2","0","BEG","02 Corvette C5 Silver"
"Nathan Vujovich","6","6","617","","0","","0.594","","6.252","10:34.631","10","2890.446","9","93.251","69.49","22.419","18.0","0","INT","20 Civic Type-R White"
"Jason Bi","7","7","37","","0","","0.360","","6.612","9:36.696","9","2832.511","1","93.611","69.223","20.59","16.2","0","INT","19 Giulia Quadrifoglio"
"Artin Garamanoukian","8","8","46","","10","","2.733","","9.345","-12 Laps","16","1849.524","14","96.344","67.259","56.058","28.8","0","BEG","04 M3 Red"
"Frank Martin","9","9","4","","6","","0.220","","9.565","-12 Laps","16","1777.16","11","96.564","67.106","58.34","28.8","0","BEG","17 MX-5 Miata White"
"Ray Kong","10","10","8","","0","","0.240","","9.805","10:48.809","10","2904.624","6","96.804","66.939","22.309","18.0","0","INT","20 Stinger GT Blue"
"Dylan Haratoonian","11","11","36","","9","","0.603","","10.408","-8 Laps","12","1580.715","4","97.407","66.525","49.193","21.6","0","BEG","97 M3 E36 White"
"George Cruz","12","12","69","","11","","0.531","","10.939","-11 Laps","15","1766.787","11","97.938","66.164","55.015","27.0","0","BEG","19 Civic Si"
"Christian Kalin","13","13","1","","12","","0.453","","11.392","-11 Laps","15","1752.78","10","98.391","65.86","55.455","27.0","0","BEG","16 M4 Grey"
"Steven Shumsky","14","14","4","","5","","0.078","","11.470","-8 Laps","12","1798.085","12","98.469","65.808","43.246","21.6","0","BEG","15 WRX Black"
"Christopher Tang","15","15","2","","3","3","0.239","","11.709","-3 Laps","7","836.538","2","98.708","65.648","54.223","12.6","0","BEG","05 S2000 Yellow"
"Tom Sjoberg","16","16","77","","0","","0.097","","11.806","9:29.166","9","2824.981","2","98.805","65.584","20.644","16.2","0","INT","06 MX-5 Red"
"Alec Brunson","17","17","117","","8","","0.210","","12.016","-12 Laps","16","1829.044","13","99.015","65.445","56.685","28.8","0","BEG","15 BRZ Blue"
"Blake Mouradian","18","18","22","","4","4","1.615","","13.631","-9 Laps","13","1528.403","8","100.63","64.394","55.116","23.400000000000002","0","BEG","14 Veloster RSPEC Blue"
"Aidan Garland","19","19","13","","7","","0.884","","14.515","-11 Laps","15","1753.345","14","101.514","63.834","55.437","27.0","0","BEG","18 Civic Silver"
"- 397955 -","20","20","-??-","","0","","6.415","","20.930","3 Laps","1","2029.311","1","107.929","60.039","3.193","1.8","0"
"Sofia Gizzi","21","21","711","","13","","0.607","","21.537","-10 Laps","14","1828.06","14","108.536","59.704","49.626","25.2","0","BEG"
