"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752397","Red 3","Practice","2020-09-19 19:50:00 UTC","2020-09-19 20:16:40 UTC","PROVISIONAL","15","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Kennel","1","1","585","","3","3","","","","0","12","1278.062","2","81.28","79.724","60.842","21.6","0","ADV","17 Camaro SS 1LE Blue"
"Jorge Torres","2","2","82","","4","4","4.270","","4.270","4 Laps","8","980.191","1","85.55","75.745","52.888","14.4","0","O","05 350Z Black"
"Clinton Artran","3","3","92","","7","","0.755","","5.025","54.942","12","1333.004","8","86.305","75.083","58.334","21.6","0","ADV","97 del Sol Black"
"Mike Kang","4","4","70","","6","","1.029","","6.054","3 Laps","9","1144.021","1","87.334","74.198","50.978","16.2","0","ADV","17 BRZ"
"Tom Wiebe","5","5","66","","8","","0.149","","6.203","4:03.369","14","1521.431","7","87.483","74.072","59.628","25.2","0","ADV","10 G37 Sedan White"
"Luke Lederman","6","6","922","","5","5","0.437","","6.640","1:55.521","10","1393.583","2","87.92","73.703","46.499","18.0","0","ADV","03 350Z Grey"
"Keith Wong","7","7","16","","1","1","1.625","","8.265","4:18.292","15","1536.354","8","89.545","72.366","63.267","27.0","0","ADV","16 FR-S White"
"Taylor Chase","8","8","66","","13","","1.128","","9.393","4 Laps","8","1274.19","2","90.673","71.466","40.685","14.4","0","ADV","93 240SX Grey"
"Natalee Wiebe","9","9","121","","11","","0.494","","9.887","4:16.174","13","1534.236","3","91.167","71.078","54.907","23.400000000000002","0","ADV","09 370Z Black"
"Frank Alfaro","10","1","21","86STK","9","","0.691","","10.578","0","8","1042.592","1","91.858","70.544","49.722","14.4","0","ADV","17 BRZ Silver"
"Scott Irwin","11","1","878","86STR","12","","1.415","","11.993","0","11","1512.107","3","93.273","69.473","47.14","19.8","0","ADV","15 FR-S Black"
"Andrew Riordan","12","1","48","86MOD","10","","0.150","","12.143","0","11","1341.428","2","93.423","69.362","53.137","19.8","0","ADV","16 BRZ Red"
"Alvin Tolosa","13","10","81","","2","2","3.278","","15.421","7 Laps","5","685.878","3","96.701","67.011","47.239","9.0","0","ADV","04 Golf R32 Black"
