"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752394","Black 2","Practice","2020-09-19 18:40:00 UTC","2020-09-19 19:06:03 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"mark goh","1","1","76","","2","1","","","","0","8","890.509","8","89.75","72.201","58.214","14.4","0","INT","16 Cayman GT4 Blue"
"Joel Corona","2","2","808","","0","","0.541","","0.541","9:31.104","14","1461.613","7","90.291","71.768","62.068","25.2","0","INT","16 MX-5 Miata Red"
"Marco Testa","3","3","82","","0","","1.840","","2.381","2:03.62","9","1014.129","7","92.131","70.335","57.507","16.2","0","BEG"
"Sandy Isaac","4","4","61","","3","2","0.389","","2.770","8:14.564","13","1385.073","2","92.52","70.039","60.82","23.400000000000002","0","INT","70 240Z Grey"
"Prajekt Barnes","5","1","717","86STR","1","1","0.079","","2.849","0","14","1400.353","12","92.599","69.979","64.784","25.2","0","INT","15 BRZ Blue"
"Carlos Mena","6","2","514","86STR","4","2","0.452","","3.301","3 Laps","11","1193.24","1","93.051","69.639","59.737","19.8","0","INT","18 BRZ White"
"Adam Johnston","7","1","24","86STK","11","","1.369","","4.670","0","12","1432.628","9","94.42","68.63","54.278","21.6","0","CB","19 BRZ Multicolor"
"Anthony Garcia","8","3","5","86STR","7","4","0.507","","5.177","6 Laps","8","949.745","6","94.927","68.263","54.583","14.4","0","INT","14 FR-S White"
"Dylan White","9","4","0","86STR","6","3","0.419","","5.596","2 Laps","12","1394.679","5","95.346","67.963","55.755","21.6","0","INT","17 86 Black"
"Greg Wiebe","10","5","377","","5","3","0.152","","5.748","9:28.968","13","1459.477","1","95.498","67.855","57.719","23.400000000000002","0","INT","18 Mustang Shelby Grey"
"darrell shaw","11","6","8","","10","","1.285","","7.033","4:44.199","10","1174.708","1","96.783","66.954","55.163","18.0","0","CB","15 Corvette C7 Z06 Blue"
"Steven Kandralyan","12","7","9","","11","","5.343","","12.376","9:18.387","10","1448.896","3","102.126","63.451","44.724","18.0","0","INT","18 Civic Si White"
