"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752385","Red 1","Practice","2020-09-19 15:00:00 UTC","2020-09-19 15:30:38 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Kennel","1","1","585","","2","2","","","","0","13","1721.383","8","82.326","78.711","48.937","23.400000000000002","0","ADV","17 Camaro SS 1LE Blue"
"Tony Bombino","2","2","475","","9","","0.961","","0.961","7 Laps","6","1279.892","6","83.287","77.803","30.378","10.8","0","ADV","14 BRZ White"
"Nick Percell","3","3","222","","8","","1.758","","2.719","10 Laps","3","1023.257","2","85.045","76.195","18.998","5.4","0","ADV","19 WRX STI White"
"Luke Lederman","4","4","922","","4","4","1.157","","3.876","4 Laps","9","1427.488","8","86.202","75.172","40.855","16.2","0","ADV","03 350Z Grey"
"Nicolas Floresta","5","5","71","","3","3","0.297","","4.173","53.898","13","1775.281","12","86.499","74.914","47.452","23.400000000000002","0","ADV","07 350Z"
"Mike Kang","6","6","70","","11","","2.023","","6.196","1:15.692","10","1797.075","3","88.522","73.202","36.059","18.0","0","ADV","17 BRZ"
"Keith Wong","7","7","16","","1","1","1.417","","7.613","37.912","13","1759.295","12","89.939","72.049","47.883","23.400000000000002","0","ADV","16 FR-S White"
"Mario Mimbella","8","8","3","","13","","0.081","","7.694","5 Laps","8","1715.214","8","90.02","71.984","30.224","14.4","0","ADV","04 S2000"
"Frank Alfaro","9","9","21","","5","5","0.085","","7.779","8 Laps","5","1096.672","5","90.105","71.916","29.544","9.0","0","ADV","17 BRZ Silver"
"Taylor Chase","10","10","66","","6","6","0.557","","8.336","53.098","12","1774.481","3","90.662","71.474","43.821","21.6","0","ADV","93 240SX Grey"
"Scott Irwin","11","11","878","","12","","2.071","","10.407","52.733","6","1774.116","4","92.733","69.878","21.915","10.8","0","ADV","15 FR-S Black"
"Natalee Wiebe","12","12","121","","14","","0.791","","11.198","10 Laps","3","1712.244","3","93.524","69.287","11.354","5.4","0","ADV","09 370Z Black"
"Karim Hussain","13","13","130","","10","","0.233","","11.431","6 Laps","7","1454.576","5","93.757","69.115","31.184","12.6","0"
"Andrew Riordan","14","14","48","","14","","2.864","","14.295","10 Laps","3","1703.951","1","96.621","67.066","11.409","5.4","0","ADV","16 BRZ Red"
"Alvin Tolosa","15","15","81","","7","","3.010","","17.305","8 Laps","5","1261.07","3","99.631","65.04","25.692","9.0","0","ADV","04 Golf R32 Black"
