"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752390","Yellow 1","Practice","2020-09-19 17:00:00 UTC","2020-09-19 17:24:46 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Shey Mukundan","1","1","625","","9","9","","","","0","13","1434.075","12","90.27","71.785","58.742","23.400000000000002","0","INT","16 Cayman GT4"
"Jason Bi","2","2","37","","7","7","2.694","","2.694","1 Lap","12","1429.443","11","92.964","69.704","54.399","21.6","0","INT","19 Giulia Quadrifoglio"
"Eugene Gallagher","3","3","40","","13","","1.129","","3.823","2 Laps","11","1408.596","6","94.093","68.868","50.604","19.8","0","INT","13 911 Carrera S Red"
"Lucas Thorn","4","4","538","","6","6","0.219","","4.042","4 Laps","9","1091.864","8","94.312","68.708","53.413","16.2","0","INT","06 Lancer Evolution Red"
"Josue Cruz","5","5","477","","11","11","0.537","","4.579","1 Lap","12","1432.175","12","94.849","68.319","54.295","21.6","0","INT","13 FR-S White"
"Nathan Vujovich","6","6","617","","3","3","0.642","","5.221","1 Lap","12","1372.915","3","95.491","67.86","56.639","21.6","0","INT","20 Civic Type-R White"
"Jonathan Salazar","7","7","666","","11","","0.476","","5.697","9 Laps","4","1064.439","2","95.967","67.523","24.351","7.2","0","BEG","18 M3 ZCP Red"
"Tom Sjoberg","8","8","77","","5","5","2.016","","7.713","0.202","12","1434.277","9","97.983","66.134","54.215","21.6","0","INT","06 MX-5 Red"
"Paul Romero","9","9","413","","14","","0.644","","8.357","4 Laps","9","1383.509","9","98.627","65.702","42.154","16.2","0","O","97 M3 E36 Silver"
"Mark Harris","10","10","35","","4","4","0.335","","8.692","1 Lap","12","1417.181","5","98.962","65.48","54.869","21.6","0","BEG","18 Shelby GT350 Red"
"Cristian Barajas","11","11","999","","2","2","0.349","","9.041","6 Laps","7","1081.989","6","99.311","65.25","41.923","12.6","0","INT","99 Miata White"
"Carl Garrison","12","12","991","","1","1","0.014","","9.055","1 Lap","12","1415.839","12","99.325","65.24","54.921","21.6","0","BEG","19 911 GT3 RS Black"
"Dave Rapalo","13","13","64","","10","10","1.620","","10.675","10 Laps","3","515.275","3","100.945","64.193","37.727","5.4","0","INT","16 FR-S Grey"
"Ray Kong","14","14","8","","8","8","4.898","","15.573","2 Laps","11","1390.395","11","105.843","61.223","51.266","19.8","0","INT","20 Stinger GT Blue"
"- 397955 -","15","15","-??-","","15","","5.025","","20.598","6 Laps","7","1407.198","4","110.868","58.448","32.234","12.6","0"
