"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752399","Purple 3","Practice","2020-09-19 20:40:00 UTC","2020-09-19 21:06:20 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Igor Guryev","1","1","31","","4","3","","","","0","14","1478.468","10","90.343","71.727","61.361","25.2","0","INT","16 Cayman GT4"
"Douglas Hamrick","2","2","7","","3","2","2.596","","2.596","7.19","14","1485.658","9","92.939","69.723","61.064","25.2","0","INT","19 Challenger R/T Skat Pack Black"
"Eugene Gallagher","3","3","40","","9","","1.186","","3.782","9 Laps","5","856.225","4","94.125","68.845","37.841","9.0","0","INT","13 911 Carrera S Red"
"William Mansoorian","4","4","368","","6","5","0.528","","4.310","2 Laps","12","1397.055","4","94.653","68.461","55.66","21.6","0","BEG"
"Quennie Inga","5","1","51","86STK","1","1","3.567","","7.877","0","13","1446.934","6","98.22","65.974","58.22","23.400000000000002","0","INT","20 BRZ White"
"Steven Meng","6","5","6","","5","4","0.231","","8.108","1.427","13","1479.895","10","98.451","65.82","56.923","23.400000000000002","0","INT","15 Impreza WRX STI"
"Joe Meng","7","6","9","","10","","0.322","","8.430","11 Laps","3","1262.682","2","98.773","65.605","15.396","5.4","0","INT","17 WRX Black"
"Maurice Brown","8","7","61","","2","1","2.104","","10.534","5 Laps","9","1083.715","5","100.877","64.237","53.815","16.2","0","BEG","17 370Z Grey"
"Jeff Lee","9","8","2","","7","","1.619","","12.153","5 Laps","9","1464.452","2","102.496","63.222","39.824","16.2","0","INT","94 RX-7 (FD) Blue"
"Gilbert Morrow","10","9","619","","8","","1.209","","13.362","8 Laps","6","941.781","5","103.705","62.485","41.283","10.8","0","BEG","98 Prelude White"
