"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752392","Orange 2","Practice","2020-09-19 17:50:00 UTC","2020-09-19 18:14:04 UTC","PROVISIONAL","14","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"nazar santillan","1","1","62","","2","2","","","","0","4","487.525","3","86.047","75.308","53.167","7.2","0","O","06 350Z Silver"
"Kyle McHenry","2","2","17","","6","6","1.523","","1.523","15:47.415","14","1434.94","4","87.57","73.998","63.222","25.2","0","INT","20 911 Carrera S Silver"
"Robert Tsay","3","3","79","","0","","0.268","","1.791","12:39.004","12","1246.529","12","87.838","73.772","62.381","21.6","0","INT","16 M2"
"Julen Arellano","4","4","58","","1","1","1.358","","3.149","14:30.042","14","1357.567","7","89.196","72.649","66.825","25.2","0","INT","03 MR2 Spyder Blue"
"Hovik Tatevossian","5","5","3","","11","","0.136","","3.285","12:15.486","11","1223.011","11","89.332","72.538","58.282","19.8","0","INT","18 911 GTS"
"Alex Yoshioka","6","1","95","86MOD","10","","0.082","","3.367","0","13","1383.773","5","89.414","72.472","60.877","23.400000000000002","0","INT","19 BRZ White"
"Johnny Chen","7","6","2","","9","","1.081","","4.448","4:10.815","6","738.34","6","90.495","71.606","52.659","10.8","0","INT","18 Cayman"
"Arutyan Demirchyan","8","7","1","","3","3","0.373","","4.821","15:04.468","12","1391.993","5","90.868","71.312","55.862","21.6","0","INT","19 Camaro 1LE"
"Sharad Sharma","9","8","23","","12","","1.136","","5.957","10:48.144","9","1135.669","1","92.004","70.432","51.353","16.2","0","INT","12 370Z Purple"
"Juliette Hadjes","10","9","127","","13","","0.121","","6.078","12:54.94","9","1262.465","2","92.125","70.339","46.195","16.2","0","INT","15 Cooper S Black"
"Luke Daley","11","1","19","86STK","7","1","0.545","","6.623","0","11","1378.081","4","92.67","69.926","51.724","19.8","0","O","13 FR-S Black"
"Karn Maronyan","12","10","33","","5","5","2.990","","9.613","4:53.416","5","780.941","4","95.66","67.74","41.488","9.0","0","INT","03 M3 Blue"
"darrell shaw","13","11","8","","8","","0.721","","10.334","8:01.82","8","969.345","7","96.381","67.233","53.479","14.4","0","CB","15 Corvette C7 Z06 Blue"
"Adamyan Gor","14","12","1001","","4","4","0.176","","10.510","8:43.921","5","1011.446","1","96.557","67.111","32.033","9.0","0"
