"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752395","Blue 2","Practice","2020-09-19 19:05:00 UTC","2020-09-19 19:25:27 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nick Haydon","1","1","88","","3","3","","","","0","8","1041.444","8","108.734","59.595","49.777","14.4","0","BEG","88 Mustang LX"
"George Cruz","2","2","69","","8","","0.318","","0.318","28.958","8","1070.402","4","109.052","59.421","48.43","14.4","0","BEG","19 Civic Si"
"Frank Martin","3","3","4","","18","","0.060","","0.378","1 Lap","7","1034.644","6","109.112","59.389","43.841","12.6","0","BEG","17 MX-5 Miata White"
"Renald Asatouri","4","4","4","","17","","0.020","","0.398","1:23.571","8","1125.015","7","109.132","59.378","46.079","14.4","0","BEG","02 Corvette C5 Silver"
"Dylan Haratoonian","5","5","36","","16","","0.455","","0.853","1:24.189","8","1125.633","7","109.587","59.131","46.054","14.4","0","BEG","97 M3 E36 White"
"scott tillett","6","6","62","","2","2","0.075","","0.928","0 Laps","8","1033.316","7","109.662","59.091","50.169","14.4","0","BEG","87 325 Black"
"Alvin Tolosa","7","7","81","","1","1","0.195","","1.123","27.074","9","1068.518","5","109.857","58.986","54.58","16.2","0","ADV","04 Golf R32 Black"
"Aidan Garland","8","8","13","","9","","0.334","","1.457","29.344","8","1070.788","3","110.191","58.807","48.413","14.4","0","BEG","18 Civic Silver"
"Sofia Gizzi","9","9","711","","19","","0.015","","1.472","1 Lap","7","1036.611","7","110.206","58.799","43.758","12.6","0","BEG"
"Blake Mouradian","10","10","22","","6","6","0.039","","1.511","11.324","8","1052.768","8","110.245","58.778","49.242","14.4","0","BEG","14 Veloster RSPEC Blue"
"Alec Brunson","11","11","117","","7","7","0.533","","2.044","11.488","8","1052.932","7","110.778","58.495","49.234","14.4","0","BEG","15 BRZ Blue"
"Artin Garamanoukian","12","12","46","","14","","0.304","","2.348","1:24.386","8","1125.83","7","111.082","58.335","46.046","14.4","0","BEG","04 M3 Red"
"Christian Kalin","13","13","1","","15","","0.046","","2.394","2 Laps","6","1007.313","6","111.128","58.311","38.598","10.8","0","BEG","16 M4 Grey"
"Steven Shumsky","14","14","4","","5","5","0.208","","2.602","12.038","8","1053.482","7","111.336","58.202","49.208","14.4","0","BEG","15 WRX Black"
"Mike Kang","15","15","70","","4","4","0.039","","2.641","9.554","8","1050.998","7","111.375","58.182","49.325","14.4","0","ADV","17 BRZ"
"Ryan Kim","16","16","1002","","11","","0.907","","3.548","1:32.147","6","1133.591","6","112.282","57.712","34.298","10.8","0"
"Christopher Tang","17","17","2","","12","","0.657","","4.205","1:29.297","7","1130.741","7","112.939","57.376","40.115","12.6","0","BEG","05 S2000 Yellow"
"Nicolas Floresta","18","18","71","","10","","0.014","","4.219","1:28.099","6","1129.543","6","112.953","57.369","34.421","10.8","0","ADV","07 350Z"
"Louis Dilley","19","19","166","","13","","1.095","","5.314","1:32.158","6","1133.602","6","114.048","56.818","34.298","10.8","0","BEG","07 CLK550 Silver"
