"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752403","Red 4","Practice","2020-09-19 22:20:00 UTC","2020-09-19 22:40:19 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jorge Torres","1","1","82","","4","4","","","","0","11","1127.624","2","85.612","75.69","63.213","19.8","0","O","05 350Z Black"
"Clinton Artran","2","2","92","","2","2","0.059","","0.059","7 Laps","4","485.653","4","85.671","75.638","53.371","7.2","0","ADV","97 del Sol Black"
"Tom Wiebe","3","3","66","","5","5","1.892","","1.951","2.36","11","1129.984","4","87.563","74.004","63.081","19.8","0","ADV","10 G37 Sedan White"
"Keith Wong","4","4","16","","3","3","1.621","","3.572","12.255","11","1139.879","9","89.184","72.659","62.533","19.8","0","ADV","16 FR-S White"
"Taylor Chase","5","5","66","","9","","1.039","","4.611","34.417","9","1162.041","1","90.223","71.822","50.188","16.2","0","ADV","93 240SX Grey"
"Frank Alfaro","6","1","21","86STK","6","","1.799","","6.410","0","8","943.756","1","92.022","70.418","54.929","14.4","0","ADV","17 BRZ Silver"
"Natalee Wiebe","7","6","121","","1","1","0.117","","6.527","0 Laps","11","1101.046","2","92.139","70.329","64.738","19.8","0","ADV","09 370Z Black"
"Andrew Riordan","8","1","48","86MOD","8","","0.914","","7.441","0","9","1022.641","1","93.053","69.638","57.029","16.2","0","ADV","16 BRZ Red"
"Scott Irwin","9","1","878","86STR","10","","2.093","","9.534","0","8","1122.235","8","95.146","68.106","46.194","14.4","0","ADV","15 FR-S Black"
"Alvin Tolosa","10","7","81","","11","","1.434","","10.968","8 Laps","3","671.382","1","96.58","67.095","28.955","5.4","0","ADV","04 Golf R32 Black"
"Nicolas Floresta","11","8","71","","7","","3.012","","13.980","2 Laps","9","1092.921","3","99.592","65.065","53.362","16.2","0","ADV","07 350Z"
"Ray Kong","12","9","8","","0","","","","","11 Laps","0","58.848","0","0.0","0.0","0.0","0.0","0","INT","20 Stinger GT Blue"
