"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752400","Black 3","Practice","2020-09-19 21:05:00 UTC","2020-09-19 21:28:33 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Joel Corona","1","1","808","","1","1","","","","0","13","1292.543","7","91.05","71.17","65.174","23.400000000000002","0","INT","16 MX-5 Miata Red"
"Prajekt Barnes","2","1","717","86STR","4","2","1.659","","1.659","0","13","1336.882","9","92.709","69.896","63.012","23.400000000000002","0","INT","15 BRZ Blue"
"Carlos Mena","3","2","514","86STR","5","3","0.593","","2.252","3 Laps","10","1050.416","4","93.302","69.452","61.69","18.0","0","INT","18 BRZ White"
"Sandy Isaac","4","2","61","","3","2","0.646","","2.898","50.051","13","1342.594","12","93.948","68.974","62.744","23.400000000000002","0","INT","70 240Z Grey"
"Scott Irwin","5","3","878","86STR","2","1","0.618","","3.516","3 Laps","10","1060.281","3","94.566","68.524","61.116","18.0","0","ADV","15 FR-S Black"
"Anthony Garcia","6","4","5","86STR","6","4","0.270","","3.786","6 Laps","7","785.613","7","94.836","68.328","57.738","12.6","0","INT","14 FR-S White"
"darrell shaw","7","3","8","","8","4","0.623","","4.409","8 Laps","5","1004.866","5","95.459","67.883","32.243","9.0","0","CB","15 Corvette C7 Z06 Blue"
"Adam Johnston","8","1","24","86STK","9","1","0.843","","5.252","0","7","842.18","3","96.302","67.288","53.86","12.6","0","CB","19 BRZ Multicolor"
"Dylan White","9","5","0","86STR","10","","0.142","","5.394","5 Laps","8","1276.276","3","96.444","67.189","40.618","14.4","0","INT","17 86 Black"
"Greg Wiebe","10","4","377","","7","3","1.578","","6.972","50.935","12","1343.478","1","98.022","66.108","57.88","21.6","0","INT","18 Mustang Shelby Grey"
