"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752389","Blue 1","Practice","2020-09-19 16:40:00 UTC","2020-09-19 16:58:51 UTC","PROVISIONAL","6","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Christopher Tang","1","1","2","","7","7","","","","0","5","1060.531","1","129.467","50.051","30.551","9.0","0","BEG","05 S2000 Yellow"
"Alec Brunson","2","2","117","","3","3","0.184","","0.184","6.796","6","1067.327","2","129.651","49.98","36.427","10.8","0","BEG","15 BRZ Blue"
"Steven Shumsky","3","3","4","","1","1","0.252","","0.436","4.067","6","1064.598","2","129.903","49.883","36.521","10.8","0","BEG","15 WRX Black"
"Blake Mouradian","4","4","22","","2","2","0.066","","0.502","5.473","6","1066.004","2","129.969","49.858","36.473","10.8","0","BEG","14 Veloster RSPEC Blue"
"Louis Dilley","5","5","166","","6","6","0.132","","0.634","0 Laps","5","1058.587","1","130.101","49.807","30.607","9.0","0","BEG","07 CLK550 Silver"
"Nicolas Floresta","6","6","71","","5","5","0.725","","1.359","0 Laps","5","1055.924","1","130.826","49.531","30.684","9.0","0","ADV","07 350Z"
"Alvin Tolosa","7","7","81","","4","4","10.355","","11.714","0 Laps","5","1050.544","2","141.181","45.899","30.841","9.0","0","ADV","04 Golf R32 Black"
"Aidan Garland","8","8","13","","11","","0.222","","11.936","1 Lap","4","1051.496","1","141.403","45.826","24.651","7.2","0","BEG","18 Civic Silver"
"Karim Hussain","9","1","130","86STK","8","","38.085","","50.021","0","3","960.869","3","179.488","36.103","20.232","5.4","0"
"Artin Garamanoukian","10","9","46","","9","","2.014","","52.035","3 Laps","2","717.062","2","181.502","35.702","18.074","3.6","0","BEG","04 M3 Red"
"Renald Asatouri","11","10","4","","10","","0.378","","52.413","3 Laps","2","719.922","2","181.88","35.628","18.002","3.6","0","BEG","02 Corvette C5 Silver"
"Frank Martin","12","11","4","","12","","4:13.797","","5:06.210","4 Laps","1","962.267","1","435.677","14.873","6.734","1.8","0","BEG","17 MX-5 Miata White"
