"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752393","Purple 2","Practice","2020-09-19 18:15:00 UTC","2020-09-19 18:39:52 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Evan Paine","1","1","109","","1","1","","","","0","13","1355.394","13","89.474","72.423","62.152","23.400000000000002","0","BEG","18 Camaro ZL1 1LE Burgundy"
"Igor Guryev","2","2","31","","9","8","1.871","","1.871","8.403","12","1363.797","11","91.345","70.94","57.017","21.6","0","INT","16 Cayman GT4"
"Douglas Hamrick","3","3","7","","8","7","2.073","","3.944","7.118","12","1362.512","9","93.418","69.366","57.071","21.6","0","INT","19 Challenger R/T Skat Pack Black"
"William Mansoorian","4","4","368","","2","2","1.560","","5.504","1:13.59","13","1428.984","8","94.978","68.226","58.951","23.400000000000002","0","BEG"
"Quennie Inga","5","1","51","86STK","3","1","2.941","","8.445","0","13","1436.783","10","97.919","66.177","58.631","23.400000000000002","0","INT","20 BRZ White"
"Joe Meng","6","5","9","","10","","2.164","","10.609","8 Laps","5","1254.505","1","100.083","64.746","25.827","9.0","0","INT","17 WRX Black"
"Steven Meng","7","6","6","","4","3","0.843","","11.452","7 Laps","6","771.419","5","100.926","64.205","50.401","10.8","0","INT","15 Impreza WRX STI"
"Maurice Brown","8","7","61","","7","6","0.980","","12.432","6 Laps","7","918.645","7","101.906","63.588","49.377","12.6","0","BEG","17 370Z Grey"
"Jeff Lee","9","8","2","","5","4","1.447","","13.879","1:12.284","10","1427.678","3","103.353","62.698","45.388","18.0","0","INT","94 RX-7 (FD) Blue"
"Gilbert Morrow","10","9","619","","6","5","2.120","","15.999","5 Laps","8","1049.522","5","105.473","61.438","49.394","14.4","0","BEG","98 Prelude White"
