"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752396","Yellow 2","Practice","2020-09-19 19:25:00 UTC","2020-09-19 19:45:39 UTC","PROVISIONAL","9","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Tony Bombino","1","1","475","86ULM","9","1","","","","0","9","982.934","1","87.912","73.71","59.333","16.2","0","ADV","14 BRZ White"
"Shey Mukundan","2","1","625","","8","8","0.264","","0.264","0","9","943.481","4","88.176","73.489","61.814","16.2","0","INT","16 Cayman GT4"
"Lucas Thorn","3","2","538","","5","5","4.301","","4.565","28.43","9","971.911","4","92.477","70.071","60.005","16.2","0","INT","06 Lancer Evolution Red"
"Eugene Gallagher","4","3","40","","1","1","0.180","","4.745","2 Laps","7","939.774","6","92.657","69.935","48.267","12.6","0","INT","13 911 Carrera S Red"
"Jonathan Salazar","5","4","666","","4","4","0.536","","5.281","34.149","8","977.63","5","93.193","69.533","53.026","14.4","0","BEG","18 M3 ZCP Red"
"Dave Rapalo","6","5","64","","12","11","1.430","","6.711","1 Lap","8","941.752","7","94.623","68.482","55.046","14.4","0","INT","16 FR-S Grey"
"Cristian Barajas","7","6","999","","7","7","1.364","","8.075","59.385","9","1002.866","3","95.987","67.509","58.153","16.2","0","INT","99 Miata White"
"Jason Bi","8","7","37","","10","9","0.357","","8.432","1 Lap","8","934.666","4","96.344","67.259","55.464","14.4","0","INT","19 Giulia Quadrifoglio"
"Nathan Vujovich","9","8","617","","6","6","1.277","","9.709","7.594","8","951.075","7","97.621","66.379","54.507","14.4","0","INT","20 Civic Type-R White"
"Tom Sjoberg","10","9","77","","13","","0.028","","9.737","3 Laps","6","937.586","4","97.649","66.36","41.468","10.8","0","INT","06 MX-5 Red"
"Carl Garrison","11","10","991","","2","2","2.358","","12.095","1 Lap","8","932.781","1","100.007","64.795","55.576","14.4","0","BEG","19 911 GT3 RS Black"
"Mark Harris","12","11","35","","3","3","1.718","","13.813","1 Lap","8","933.841","6","101.725","63.701","55.513","14.4","0","BEG","18 Shelby GT350 Red"
"Ray Kong","13","12","8","","11","10","2.764","","16.577","1:03.142","8","1006.623","4","104.489","62.016","51.499","14.4","0","INT","20 Stinger GT Blue"
