"Event ID","Event Name","Started At","Ended At"
"280-5-2147484745-20200919","SV SOW 19-Sep-2020","2020-09-19 14:17:00 UTC","2020-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484746","Saturday","1073752386","Orange 1","Practice","2020-09-19 15:25:00 UTC","2020-09-19 15:51:51 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sow-19-sep-2020/results/1073752386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jorge Torres","1","1","82","","5","5","","","","0","13","1510.392","4","85.086","76.158","55.774","23.400000000000002","0","O","05 350Z Black"
"nazar santillan","2","2","62","","8","8","2.287","","2.287","9 Laps","4","721.846","4","87.373","74.165","35.908","7.2","0","O","06 350Z Silver"
"Robert Tsay","3","3","79","","0","","1.261","","3.548","3 Laps","10","1272.501","9","88.634","73.11","50.923","18.0","0","INT","16 M2"
"Julen Arellano","4","4","58","","1","1","0.143","","3.691","3 Laps","10","1186.84","5","88.777","72.992","54.599","18.0","0","INT","03 MR2 Spyder Blue"
"Alex Yoshioka","5","5","95","","7","7","0.614","","4.305","1 Lap","12","1492.416","9","89.391","72.491","52.103","21.6","0","INT","19 BRZ White"
"Arutyan Demirchyan","6","6","1","","2","2","0.777","","5.082","33.191","13","1543.583","6","90.168","71.866","54.574","23.400000000000002","0","INT","19 Camaro 1LE"
"Johnny Chen","7","7","2","","0","","0.578","","5.660","7 Laps","6","920.521","4","90.746","71.408","42.237","10.8","0","INT","18 Cayman"
"Hovik Tatevossian","8","8","3","","13","","0.045","","5.705","21.182","5","1531.574","5","90.791","71.373","21.155","9.0","0","INT","18 911 GTS"
"Juliette Hadjes","9","9","127","","10","","1.295","","7.000","20.27","10","1530.662","3","92.086","70.369","42.335","18.0","0","INT","15 Cooper S Black"
"Luke Daley","10","10","19","","11","","0.082","","7.082","3.818","12","1514.21","7","92.168","70.306","51.354","21.6","0","O","13 FR-S Black"
"Adamyan Gor","11","11","1001","","3","3","1.507","","8.589","2 Laps","11","1394.429","11","93.675","69.175","51.118","19.8","0"
"Karn Maronyan","12","12","33","","4","4","0.725","","9.314","4 Laps","9","1211.325","9","94.4","68.644","48.146","16.2","0","INT","03 M3 Blue"
"Pietro Testa","13","13","28","","6","6","3:39.568","","3:48.882","12 Laps","1","670.375","1","313.968","20.639","9.666","1.8","0","CB","01 911 Turbo Silver"
