"Event ID","Event Name","Started At","Ended At"
"249-2147484277-20160925","Raceway Venray Supercup Hotrod","2016-09-25 07:00:00 UTC","2016-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","348","Short Oval","0.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484333","National Hotrod","1073744027","2e Manche","Race","2016-09-25 12:00:00 UTC","2016-09-25 12:04:56 UTC","PROVISIONAL","20","https://racehero.io/events/raceway-venray-supercup-hotrod/results/1073744027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Merk","Woonplaats","Winnaar van"
"Lars Dreschel","1","1","94","Hot Rods","2","2","","","","0","20","281.15","17","13.73","86.526","84.51","6.6000000000000005","0","DE","Opel","Waltrop","Supercup 2014"
"Uwe Muendelein","2","2","48","Hot Rods","1","1","","","3.919","3.919","20","285.069","15","13.929","85.29","83.348","6.6000000000000005","0","DE","BMW","Bochum"
"Ramon Roeffen","3","3","43","Hot Rods","3","3","","","4.940","4.94","20","286.09","13","13.998","84.869","83.051","6.6000000000000005","0","NL","BMW","Grubbenvorst"
"John Bosch van den","4","4","6","Hot Rods","6","6","","","5.092","5.092","20","286.242","8","13.803","86.068","83.007","6.6000000000000005","0","NL","Peugeot","Rosmalen"
"Mark Teuben","5","5","51","Hot Rods","5","5","","","5.567","5.567","20","286.717","9","13.988","84.93","82.869","6.6000000000000005","0","NL","Peugeot","Ter Apel"
"Jeffrey Zwiep","6","6","18","Hot Rods","11","11","","","5.975","5.975","20","287.125","10","13.717","86.608","82.751","6.6000000000000005","0","NL","Ford","Schoonoord"
"Erik Roeffen","7","7","12","Hot Rods","9","9","","","6.489","6.489","20","287.639","13","13.894","85.505","82.604","6.6000000000000005","0","NL","BMW","Grubbenvorst","Supercup 2007"
"Dieter Bader","8","8","44","Hot Rods","4","4","","","6.790","6.79","20","287.94","11","13.87","85.652","82.517","6.6000000000000005","0","DE","Opel","Bottrop"
"Thorsten Arens","9","9","77","Hot Rods","10","10","","","9.733","9.733","20","290.883","7","14.019","84.742","81.682","6.6000000000000005","0","DE","Peugeot","Recklinghausen"
"Johan Sanders","10","10","17","Hot Rods","14","14","","","9.882","9.882","20","291.032","8","13.947","85.18","81.641","6.6000000000000005","0","NL","Peugeot","Ter Apel"
"Christian Simon","11","11","144","Hot Rods","13","13","","","11.267","11.267","20","292.417","20","14.143","83.999","81.254","6.6000000000000005","0","DE","Volkswagen"
"Boy Velde van der","12","12","78","Hot Rods","8","8","","","13.391","13.391","20","294.541","14","14.027","84.694","80.668","6.6000000000000005","0","NL","Opel","Weert"
"Erik Emming","13","13","39","Hot Rods","12","12","","","1 Ronde","8.567","19","289.717","14","14.027","84.694","77.911","6.2700000000000005","0","NL","Volkswagen","Ter Apel"
"Maurice Verstappen","14","14","47","Hot Rods","7","7","","","2 Ronden","1.054","18","282.204","11","14.164","83.875","75.775","5.94","0","NL","Peugeot","Meijel"
"Guido Wagner","15","15","26","Hot Rods","15","15","","","6 Ronden","6 Laps","14","208.943","12","14.07","84.435","79.601","4.62","0","NL","BMW","Kempen"
"Patrick Bruckshlegel","16","16","83","Hot Rods","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DE","Ford","Recklinghausen"
