"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754032","Carting for a Cure Race 3","Race","2018-09-29 00:50:00 UTC","2018-09-29 00:59:37 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","20","VIP","1","1","","","","0","10","526.065","8","52.124","48.346","47.903","7.0","0"
"","2","2","18","VIP","3","3","","","16.153","16.153","10","542.218","9","52.802","47.725","46.476","7.0","0"
"","3","3","39","VIP","9","9","","","18.792","18.792","10","544.857","10","52.044","48.421","46.251","7.0","0"
"","4","4","100","VIP","4","4","","","27.636","27.636","10","553.701","9","53.346","47.239","45.512","7.0","0"
"","5","5","23","VIP","6","6","","","37.534","37.534","10","563.599","9","53.138","47.424","44.713","7.0","0"
"","6","6","26","VIP","8","8","","","45.457","45.457","10","571.522","8","55.014","45.807","44.093","7.0","0"
"","7","7","22","VIP","5","5","","","1 Lap","12.787","9","538.852","3","54.127","46.557","42.089","6.3","0"
"","8","8","99","VIP","2","2","","","7 Laps","7 Laps","3","165.559","2","54.131","46.554","45.663","2.0999999999999996","0"
"","9","9","19","VIP","0","","","","10 Laps","10 Laps","0","0.682","0","0.0","0.0","0.0","0.0","0"
"","10","10","24","VIP","0","","","","10 Laps","10 Laps","0","372.921","0","0.0","0.0","0.0","0.0","0"
"","11","11","25","VIP","7","7","","","DQ","20.479","10","546.544","9","52.904","47.633","46.108","7.0","0"
