"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","  S4/S4SM by Doran Motorsports Grp/Musgrave Racing Co","1073753991","Heat 2","Race","2018-09-30 18:30:00 UTC","2018-09-30 18:37:31 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick George","1","1","431","S4","1","1","","","","0","10","413.913","6","40.821","61.733","60.882","7.0","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Rob Logan","2","2","433","S4","6","4","","","0.535","0.535","10","414.448","5","40.752","61.837","60.804","7.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Robert Marks","3","3","403","S4","4","3","","","1.065","1.065","10","414.978","6","40.795","61.772","60.726","7.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"John Crow","4","1","R1","S4 SM","5","2","","","6.304","0","10","420.217","9","41.338","60.961","59.969","7.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Patrick O'Neill","5","2","664","S4 SM","3","1","","","9.605","3.301","10","423.518","7","41.401","60.868","59.502","7.0","0","CRG Kart","San Rafael CA","RWR","RWR/Darcy","415","US","IE"
"Adrian Yong","6","4","425","S4","8","5","","","10.043","10.043","10","423.956","10","41.448","60.799","59.44","7.0","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Peter Abba","7","5","454","S4","11","6","","","10.375","10.375","10","424.288","7","41.343","60.953","59.394","7.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Vivek Tandon","8","6","417","S4","17","7","","","11.773","11.773","10","425.686","8","41.23","61.121","59.199","7.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US","US"
"Jonathon Allen","9","3","614","S4 SM","9","4","","","12.301","5.997","10","426.214","7","41.472","60.764","59.125","7.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Brett Harrelson","10","4","604","S4 SM","10","5","","","15.734","9.43","10","429.647","4","41.889","60.159","58.653","7.0","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","415","US"
"Warren Kindberg","11","5","601","S4 SM","12","6","","","16.046","9.742","10","429.959","3","41.813","60.268","58.61","7.0","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Mike Mantel","12","7","406","S4","2","2","","","16.381","16.381","10","430.294","10","41.933","60.096","58.565","7.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Darrell Tunnell","13","6","602","S4 SM","14","8","","","18.414","12.11","10","432.327","4","42.052","59.926","58.289","7.0","0","SHIFTER","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Jeff Krogstad","14","7","624","S4 SM","13","7","","","20.360","14.056","10","434.273","4","41.958","60.06","58.028","7.0","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Brady Blanquette","15","8","451","S4","18","8","","","20.635","20.635","10","434.548","10","42.082","59.883","57.991","7.0","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Carl Lewis","16","8","680","S4 SM","16","10","","","23.489","17.185","10","437.402","9","42.66","59.072","57.613","7.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Rod Streed","17","9","618","S4 SM","19","11","","","28.643","22.339","10","442.556","5","43.175","58.367","56.942","7.0","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Dennis Foster","18","10","639","S4 SM","15","9","","","28.835","22.531","10","442.748","9","43.083","58.492","56.917","7.0","0","Aluminos","Murrieta CA","MRC","SKUSA","415","US","US"
"Jim Kidd","19","11","698","S4 SM","7","3","","","DNF","8 Laps","2","95.79","1","44.973","56.034","52.615","1.4","0","Aluminos","Campbell CA","Aluminos","Aluminos","415","US","US"
