"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","  S1/S2 by Mad Old Nut/Swiss-Micron","1073753986","Practice 2","Practice","2018-09-29 18:15:00 UTC","2018-09-29 18:38:57 UTC","PROVISIONAL","15","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Zach Pettinicchi","1","1","217","S2","13","6","","","","0","14","615.076","10","40.555","62.138","57.359","9.799999999999999","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Billy Musgrave","2","1","N2","S1","4","3","","","0.011","0","8","355.861","7","40.566","62.121","56.651","5.6","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Rory van der Steur","3","2","129","S1","1","1","","","0.201","4:39.418","15","635.279","10","40.756","61.831","59.501","10.5","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Keawn Tandon","4","2","228","S2","3","1","","","0.239","0 Laps","14","599.831","3","40.794","61.774","58.817","9.799999999999999","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"AJ Myers","5","3","110","S1","8","4","","","0.266","2:54.556","12","530.417","10","40.821","61.733","57.012","8.399999999999999","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Tru-Tech","385","US","US"
"Andrew Bujdoso","6","4","178","S1","9","5","","","0.323","2:54.251","12","530.112","11","40.878","61.647","57.045","8.399999999999999","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","385","US","US"
"Hunter Kelly","7","5","142","S1","16","8","","","0.343","4:22.118","14","617.979","9","40.898","61.617","57.089","9.799999999999999","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Garrett McKelvie","8","3","215","S2","14","7","","","0.352","3.129","14","618.205","13","40.907","61.603","57.068","9.799999999999999","0","Sodi Kart","Temecula CA","SoCal Sodi Kart","Fisher Racing Engines","385","US","US"
"Matias Podboj","9","6","188","S1","10","6","","","0.354","1:29.879","10","445.74","7","40.909","61.6","56.535","7.0","0","Eastvale CA","385","US","AR"
"Josh Lane","10","7","144","S1","2","2","","","0.419","1:16.036","10","431.897","7","40.974","61.502","58.347","7.0","0","DR","Pingree Grove IL","DRT Racing","Fisher Racing","385","US","US"
"Jason Pettit","11","8","146","S1","19","9","","","0.433","4:38.529","14","634.39","10","40.988","61.481","55.612","9.799999999999999","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Robert Heck Jr.","12","9","112","S1","20","","","","0.463","4:38.34","13","634.201","5","41.018","61.436","51.656","9.1","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Blair Hosie","13","4","200","S2","5","2","","","0.551","4 Laps","10","445.598","7","41.106","61.305","56.553","7.0","0","Aluminos","Sugar Land TX","MRC","MRC","385","US","US"
"Anthony Freese","14","5","269","S2","15","8","","","0.554","2 Laps","12","539.338","7","41.109","61.3","56.069","8.399999999999999","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Prescott Campbell","15","6","260","S2","6","3","","","0.625","0 Laps","14","610.065","10","41.18","61.195","57.83","9.799999999999999","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Matt Jaskol","16","10","115","S1","12","7","","","1.021","3:46.043","13","581.904","12","41.576","60.612","56.298","9.1","0","CRG Kart","Las Vegas NV","CRG","DDR","385","US","US"
"Antonio de Lis","17","7","287","S2","17","9","","","1.243","22.971","14","638.047","13","41.798","60.29","55.294","9.799999999999999","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"John Nielsen","18","8","223","S2","11","5","","","1.424","8 Laps","6","290.62","6","41.979","60.03","52.027","4.199999999999999","0","Mad Croc","Laguna Hills CA","Mad Croc","Darcy Decoste","385","US","US"
"Dean Heldt","19","9","232","S2","18","10","","","1.549","3 Laps","11","512.147","11","42.104","59.852","54.125","7.699999999999999","0","CRG Kart","Henderson NV","Robert Heck Racing","DDR","385","US","US"
"Kent Hatada","20","10","218","S2","7","4","","","2.920","11 Laps","3","176.231","1","43.475","57.964","42.898","2.0999999999999996","0","CRG","Woodland Hills CA","MRC","MRC","385","US","JP"
