"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754011","VIP 1 Practice ","Practice","2018-09-28 17:40:00 UTC","2018-09-28 17:46:53 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","26","VIP","1","1","","","","0","6","338.177","5","52.505","47.995","44.71","4.199999999999999","0"
"","2","2","23","VIP","7","7","","","0.207","0 Laps","6","336.76","6","52.712","47.807","44.898","4.199999999999999","0"
"","3","3","18","VIP","9","9","","","0.902","4.68","6","342.857","6","53.407","47.185","44.1","4.199999999999999","0"
"","4","4","33","VIP","10","","","","2.516","30.252","2","368.429","2","55.021","45.801","13.68","1.4","0"
"","5","5","39","VIP","2","2","","","3.259","12.069","6","350.246","6","55.764","45.19","43.17","4.199999999999999","0"
"","6","6","20","VIP","4","4","","","3.829","53.789","6","391.966","4","56.334","44.733","38.575","4.199999999999999","0"
"","7","7","99","VIP","6","6","","","5.634","36.368","6","374.545","6","58.139","43.344","40.369","4.199999999999999","0"
"","8","8","21","VIP","10","10","","","5.753","39.517","6","377.694","3","58.258","43.256","40.032","4.199999999999999","0"
"","9","9","19","VIP","3","3","","","6.059","38.871","6","377.048","4","58.564","43.03","40.101","4.199999999999999","0"
"","10","10","25","VIP","5","5","","","9.612","27.984","5","366.161","5","62.117","40.569","34.411","3.5","0"
"","11","11","22","VIP","8","8","","","5:31.614","49.037","1","387.214","1","384.119","6.56","6.508","0.7","0"
