"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","  KA100 Junior by SuperKarts! USA","1073753979","Heat 2","Race","2018-09-30 18:15:00 UTC","2018-09-30 18:23:38 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","875","KA100 J","3","3","","","","0","10","484.969","8","47.261","53.321","51.962","7.0","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Jonathon Portz","2","2","810","KA100 J","1","1","","","3.378","3.378","10","488.347","8","47.511","53.04","51.603","7.0","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Owen Rule","3","3","805","KA100 J","6","6","","","10.243","10.243","10","495.212","7","48.175","52.309","50.887","7.0","0","Kosmic Kart","Hollister CA","SKUSA","Fleming","320","US","US"
"Steven Grafton","4","4","816","KA100 J","7","7","","","18.123","18.123","10","503.092","3","47.653","52.882","50.09","7.0","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing","320","US","US"
"Alex Arbuckle","5","5","823","KA100 J","4","4","","","30.221","30.221","10","515.19","9","48.312","52.161","48.914","7.0","0","Tony Kart","San Diego","Arbuckle","Potter","320"
"Oliver Calvo","6","6","878","KA100 J","10","10","","","DNF","6 Laps","4","219.118","3","47.956","52.548","46.003","2.8","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Frankie Mossman","7","7","888","KA100 J","2","2","","","DNF","8 Laps","2","134.159","2","50.881","49.527","37.567","1.4","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Ethan Lampe","8","8","895","KA100 J","5","5","","","DNF","10 Laps","0","0.68","0","0.0","0.0","0.0","0.0","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Jacob Yesnick","9","9","811","KA100 J","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","320","US","US"
"Lanie Benjamin","10","10","836","KA100 J","8","8","","","DQ","12.692","10","497.661","7","46.633","54.039","50.637","7.0","0","Fullerton","Temecula CA","Speed Factory","P-one engines","320","US","US"
