"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","  S1/S2 by Mad Old Nut/Swiss-Micron","1073753982","Qualifying","Qualifying","2018-09-29 21:45:00 UTC","2018-09-29 21:55:54 UTC","PROVISIONAL","11","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","7","5","","","","0","10","477.312","9","40.439","62.316","52.796","7.0","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"AJ Myers","2","2","110","S1","4","2","","","0.303","35.184","11","512.496","10","40.742","61.853","54.088","7.7","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Tru-Tech","385","US","US"
"Zach Pettinicchi","3","1","217","S2","11","5","","","0.347","0","11","498.02","9","40.786","61.786","55.66","7.7","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Jason Pettit","4","3","146","S1","19","10","","","0.474","32.161","11","509.473","9","40.913","61.594","54.409","7.7","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Robert Heck Jr.","5","4","112","S1","1","1","","","0.490","2 Laps","8","398.161","8","40.929","61.57","50.633","5.6","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Josh Lane","6","5","144","S1","6","4","","","0.517","7 Laps","3","156.815","3","40.956","61.529","48.21","2.1","0","DR","Pingree Grove IL","DRT Racing","Fisher Racing","385","US","US"
"Matias Podboj","7","6","188","S1","15","8","","","0.546","1 Lap","9","428.217","9","40.985","61.486","52.964","6.3","0","Eastvale CA","385","US","AR"
"Rory van der Steur","8","7","129","S1","5","3","","","0.595","7 Laps","3","157.088","3","41.034","61.412","48.126","2.1","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Matt Jaskol","9","8","115","S1","9","6","","","0.618","47.029","11","524.341","8","41.057","61.378","52.866","7.7","0","CRG Kart","Las Vegas NV","CRG","DDR","385","US","US"
"Anthony Freese","10","2","269","S2","13","6","","","0.625","2 Laps","9","410.844","9","41.064","61.368","55.203","6.3","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Keawn Tandon","11","3","228","S2","3","2","","","0.653","3 Laps","8","396.588","6","41.092","61.326","50.834","5.6","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Garrett McKelvie","12","4","215","S2","14","7","","","0.688","0 Laps","11","494.54","9","41.127","61.274","56.052","7.7","0","Sodi Kart","Temecula CA","SoCal Sodi Kart","Fisher Racing Engines","385","US","US"
"Hunter Kelly","13","9","142","S1","12","7","","","0.690","16.674","11","493.986","8","41.129","61.271","56.115","7.7","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Andrew Bujdoso","14","10","178","S1","18","9","","","0.751","4.137","9","481.449","7","41.19","61.18","47.108","6.3","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","385","US","US"
"Dean Heldt","15","5","232","S2","2","1","","","1.164","6 Laps","5","274.828","5","41.603","60.573","45.847","3.5","0","CRG Kart","Henderson NV","Robert Heck Racing","DDR","385","US","US"
"Antonio de Lis","16","6","287","S2","17","9","","","1.266","2 Laps","9","433.355","7","41.705","60.424","52.336","6.3","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"John Nielsen","17","7","223","S2","16","8","","","1.344","2 Laps","9","432.622","7","41.783","60.312","52.425","6.3","0","Mad Croc","Laguna Hills CA","Mad Croc","Darcy Decoste","385","US","US"
"Blair Hosie","18","8","200","S2","10","4","","","1.390","8 Laps","3","162.116","3","41.829","60.245","46.633","2.1","0","Aluminos","Sugar Land TX","MRC","MRC","385","US","US"
"Prescott Campbell","19","9","260","S2","8","3","","","4.932","10 Laps","1","74.074","1","45.371","55.542","34.02","0.7","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Kent Hatada","20","10","218","S2","0","","","","","11 Laps","0","29.907","0","0.0","0.0","0.0","0.0","0","CRG","Woodland Hills CA","MRC","MRC","385","US","JP"
