"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754045","Guns & Hoses Race","Race","2018-09-30 03:45:00 UTC","2018-09-30 03:54:58 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","24","VIP","2","2","","","","0","10","533.789","8","50.633","49.77","47.21","7.0","0"
"","2","2","18","VIP","4","4","","","4.777","4.777","10","538.566","8","51.942","48.516","46.791","7.0","0"
"","3","3","19","VIP","3","3","","","6.515","6.515","10","540.304","5","52.785","47.741","46.64","7.0","0"
"","4","4","99","VIP","7","7","","","15.395","15.395","10","549.184","9","52.287","48.196","45.886","7.0","0"
"","5","5","33","VIP","6","6","","","18.438","18.438","10","552.227","8","53.536","47.071","45.633","7.0","0"
"","6","6","20","VIP","8","8","","","42.186","42.186","10","575.975","7","54.344","46.371","43.752","7.0","0"
"","7","7","21","VIP","10","10","","","46.225","46.225","10","580.014","9","53.684","46.941","43.447","7.0","0"
"","8","8","100","VIP","5","5","","","1 Lap","14.058","9","547.847","7","57.105","44.129","41.398","6.3","0"
"","9","9","25","VIP","1","1","","","2 Laps","6.324","8","540.113","3","54.713","46.059","37.326","5.6","0"
"","10","10","22","VIP","9","9","","","DNF","8 Laps","2","117.497","2","56.687","44.455","42.895","1.4","0"
