"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","   X30 Master/SM by Rolison Perf Grp/Empire Karts","1073753967","Practice 1","Practice","2018-09-29 15:15:00 UTC","2018-09-29 15:33:30 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","12","6","","","","0","12","639.645","10","45.041","55.949","47.276","8.4","0","FA Kart","Ontario CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Erik Jackson","2","2","586","X30 M","10","5","","","0.642","5.082","12","644.727","9","45.683","55.163","46.904","8.4","0","MMK","Long Beach CA","Vemme factory Official","Vemme","395","US","US"
"Tony Rossetti","3","1","635","X30 SM","3","1","","","1.451","0","12","640.139","11","46.492","54.203","47.24","8.4","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Vatche Tatikian","4","3","577","X30 M","1","1","","","1.519","0 Laps","12","625.822","12","46.56","54.124","48.32","8.4","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Kurtis Breeding","5","2","637","X30 SM","11","6","","","1.556","1 Lap","11","617.274","11","46.597","54.081","44.907","7.7","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Stuart Hayner","6","3","632","X30 SM","4","2","","","1.609","0 Laps","12","639.31","12","46.65","54.019","47.301","8.4","0","KarTechna","Anaheim CA","MDG Karting","P1","405","US","US"
"Scott Nealon","7","4","546","X30 M","5","3","","","1.632","1 Lap","11","616.928","11","46.673","53.993","44.932","7.7","0","Tony Kart","Ridgecrest CA","N/A","Fleming","395","US","US"
"Robert Switzler","8","4","644","X30 SM","7","4","","","1.640","0.587","12","640.726","7","46.681","53.983","47.196","8.4","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Carlos Calderon","9","5","511","X30 M","2","2","","","1.696","0 Laps","12","639.46","11","46.737","53.919","47.29","8.4","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Jeff Rice","10","5","622","X30 SM","8","5","","","2.140","7.549","12","647.688","6","47.181","53.411","46.689","8.4","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Steve Martin","11","6","574","X30 M","9","4","","","2.281","10.81","12","650.455","10","47.322","53.252","46.491","8.4","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Jon Persing","12","6","609","X30 SM","6","3","","","2.466","7.234","12","647.373","12","47.507","53.045","46.712","8.4","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"John Nielsen","13","7","600","X30 SM","0","","","","","12 Laps","0","22.581","0","0.0","0.0","0.0","0.0","0","Ricciardo","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Nick de Graaf","14","7","503","X30 M","0","","","","","12 Laps","0","27.099","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Phil Pignataro","15","8","668","X30 SM","0","","","","","12 Laps","0","27.76","0","0.0","0.0","0.0","0.0","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","405","US","US"
"Jared Booher","16","9","666","X30 SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
