"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485252","  X30 Junior by Nash Motorsportz
","1073753996","Qualifying","Qualifying","2018-09-29 22:15:00 UTC","2018-09-29 22:27:44 UTC","PROVISIONAL","11","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alan Tang","1","1","712","X30 J","8","8","","","","0","9","426.702","9","44.901","56.123","53.152","6.3","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Dustin Salaverria","2","2","783","X30 J","5","5","","","0.174","5 Laps","4","204.369","4","45.075","55.907","49.323","2.8","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Jonathon Portz","3","3","730","X30 J","3","3","","","0.246","1:30.767","11","517.469","11","45.147","55.818","53.568","7.699999999999999","0","FA KART","Corvallis OR","Nash","Precision Works","320","US","US"
"Jacob Yesnick","4","4","711","X30 J","4","4","","","0.678","1:30.904","11","517.606","4","45.579","55.289","53.554","7.699999999999999","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Aidan O'Neill","5","5","720","X30 J","1","1","","","0.695","1:00.105","10","486.807","9","45.596","55.268","51.766","7.0","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","320","US"
"Maximilian Opalski","6","6","702","X30 J","10","10","","","0.739","57.042","10","483.744","4","45.64","55.215","52.094","7.0","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Blake Nash","7","7","714","X30 J","7","7","","","0.945","1:29.228","10","515.93","4","45.846","54.967","48.844","7.0","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Oliver Calvo","8","8","778","X30 J","6","6","","","1.093","0 Laps","9","426.562","8","45.994","54.79","53.169","6.3","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Marcus Rodriguez","9","9","790","X30 J","2","2","","","1.611","7 Laps","2","113.598","2","46.512","54.18","44.367","1.4","0","CompKart","Thermal CA","Formula Works","P-1","320","US","US"
"Jace Denmark-Gessel","10","10","718","X30 J","9","9","","","","5 Laps","4","208.961","4","44.715","56.357","48.239","2.8","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Nolan Siegel","11","11","769","X30 J","11","11","","","","1:04.99","10","491.692","9","45.272","55.664","51.252","7.0","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
