"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754024","VIP 4 Race","Race","2018-09-28 22:30:00 UTC","2018-09-28 22:37:32 UTC","PROVISIONAL","7","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","VIP","1","1","","","","0","7","377.664","6","52.861","47.672","46.708","4.8999999999999995","0"
"","2","2","26","VIP","2","2","","","5.169","5.169","7","382.833","6","53.738","46.894","46.078","4.8999999999999995","0"
"","3","3","18","VIP","3","3","","","13.143","13.143","7","390.807","2","54.13","46.555","45.137","4.8999999999999995","0"
"","4","4","21","VIP","9","9","","","26.645","26.645","7","404.309","6","54.77","46.011","43.63","4.8999999999999995","0"
"","5","5","23","VIP","7","7","","","28.309","28.309","7","405.973","6","54.923","45.882","43.451","4.8999999999999995","0"
"","6","6","33","VIP","4","4","","","48.075","48.075","7","425.739","2","56.795","44.37","41.434","4.8999999999999995","0"
"","7","7","100","VIP","6","6","","","51.367","51.367","7","429.031","5","56.649","44.484","41.116","4.8999999999999995","0"
"","8","8","22","VIP","8","8","","","1 Lap","1 Lap","6","377.317","5","59.591","42.288","40.072","4.199999999999999","0"
"","9","9","99","VIP","10","10","","","1 Lap","2.121","6","379.785","5","59.415","42.414","39.812","4.199999999999999","0"
"","10","10","20","VIP","5","5","","","5 Laps","5 Laps","2","121.355","2","58.459","43.107","41.531","1.4","0"
"","11","11","19","VIP","11","","","","5 Laps","45","2","422.664","2","54.911","45.892","11.924","1.4","0"
