"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","    Micro Swift by PKS Kart Supplies","1073753958","Main Event","Race","2018-09-30 22:55:00 UTC","2018-09-30 23:04:36 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","93","Micro S","1","1","","","","0","12","499.93","11","41.022","61.43","60.488","8.4","0","Super Cadet","Bakersfield CA","None","Allison Racing Engines","225","US","US"
"Logan Chambers","2","2","13","Micro S","3","3","","","5.333","5.333","12","505.263","8","41.413","60.85","59.85","8.4","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Graham Trammell","3","3","99","Micro S","2","2","","","7.647","7.647","12","507.577","8","41.325","60.98","59.577","8.4","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Caden Chrisman","4","4","15","Micro S","4","4","","","10.511","10.511","12","510.441","8","41.648","60.507","59.243","8.4","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Kane Martin","5","5","92","Micro S","6","6","","","20.311","20.311","12","520.241","9","42.776","58.912","58.127","8.4","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Logan Ainsworth","6","6","95","Micro S","8","8","","","20.845","20.845","12","520.775","7","42.284","59.597","58.067","8.4","0","Compkart","Upland CA","Formula Works","Terry Nash / Woltjer","225","US","US"
"Alex Mercado","7","7","44","Micro S","9","9","","","28.798","28.798","12","528.728","5","43.072","58.507","57.194","8.4","0","Parolin","Washington, UT","Alex Mercado Racing","225","US","US"
"Gage Jarvis","8","8","12","Micro S","10","10","","","36.728","36.728","12","536.658","10","43.842","57.479","56.349","8.4","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
"Alexander Gonzalez","9","9","14","Micro S","5","5","","","DNF","12 Laps","0","1.176","0","0.0","0.0","0.0","0.0","0","Benik Kart","Pomona CA","Nash Motorsportz","Precision Works","225","US","US"
"Keagan Kaminski","10","10","34","Micro S","7","7","","","DQ","10 Laps","2","91.33","2","42.556","59.216","55.184","1.4","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
