"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","  S4/S4SM by Doran Motorsports Grp/Musgrave Racing Co","1073753993","Practice 2","Practice","2018-09-29 18:30:00 UTC","2018-09-29 18:52:44 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick George","1","1","431","S4","17","8","","","","0","12","547.448","5","40.946","61.544","55.238","8.399999999999999","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Robert Marks","2","2","403","S4","2","1","","","0.185","0 Laps","12","531.585","11","41.131","61.268","56.886","8.399999999999999","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Vivek Tandon","3","3","417","S4","3","2","","","0.492","0 Laps","12","536.433","5","41.438","60.814","56.372","8.399999999999999","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","405","US","US"
"Rob Logan","4","4","433","S4","9","4","","","0.507","47.591","13","595.039","10","41.453","60.792","55.055","9.1","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"John Crow","5","1","R1","S4 SM","5","3","","","0.543","0","12","537.153","9","41.489","60.739","56.297","8.399999999999999","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Mike Mantel","6","5","406","S4","12","6","","","0.637","0 Laps","12","542.596","9","41.583","60.602","55.732","8.399999999999999","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Patrick O'Neill","7","2","664","S4 SM","1","1","","","0.828","32.271","13","569.424","11","41.774","60.325","57.532","9.1","0","CRG Kart","San Rafael CA","RWR","RWR/Darcy","415","US","IE"
"Peter Abba","8","6","454","S4","10","5","","","0.878","37.657","13","585.105","9","41.824","60.252","55.99","9.1","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Jonathon Allen","9","3","614","S4 SM","4","2","","","0.933","50.095","13","587.248","9","41.879","60.173","55.786","9.1","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Brett Harrelson","10","4","604","S4 SM","7","4","","","1.380","52.761","13","589.914","10","42.326","59.538","55.534","9.1","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","415","US"
"Adrian Yong","11","7","425","S4","13","7","","","1.430","46.815","13","594.263","10","42.376","59.468","55.127","9.1","0","Aluminos","Yorba Linda CA","MRC","MRC","405","US","MY"
"Jim Kidd","12","5","698","S4 SM","14","7","","","1.514","59.828","13","596.981","9","42.46","59.35","54.876","9.1","0","Aluminos","Campbell CA","Aluminos","Aluminos","415","US","US"
"Warren Kindberg","13","6","601","S4 SM","11","6","","","1.530","1 Lap","11","510.612","5","42.476","59.328","54.288","7.699999999999999","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Brady Blanquette","14","8","451","S4","6","3","","","1.545","43.123","13","590.571","9","42.491","59.307","55.472","9.1","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Darrell Tunnell","15","7","602","S4 SM","18","10","","","1.876","2 Laps","10","480.109","8","42.822","58.848","52.488","7.0","0","SHIFTER","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Rod Streed","16","8","618","S4 SM","8","5","","","2.102","1:06.856","13","604.009","4","43.048","58.539","54.238","9.1","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Carl Lewis","17","9","680","S4 SM","15","8","","","2.516","31.857","12","569.01","4","43.462","57.982","53.145","8.399999999999999","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Dennis Foster","18","10","639","S4 SM","16","9","","","3.568","43.076","12","580.229","11","44.514","56.611","52.117","8.399999999999999","0","Aluminos","Murrieta CA","MRC","SKUSA","415","US","US"
"Jeff Krogstad","19","11","624","S4 SM","0","","","","","12 Laps","0","51.775","0","0.0","0.0","0.0","0.0","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
