"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","  KA100 Junior by SuperKarts! USA","1073753974","Practice 1","Practice","2018-09-29 15:30:00 UTC","2018-09-29 15:50:38 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathon Portz","1","1","810","KA100 J","1","1","","","","0","12","767.719","12","48.038","52.458","39.389","8.4","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Oliver Calvo","2","2","878","KA100 J","5","5","","","0.650","23.571","12","791.29","12","48.688","51.758","38.216","8.4","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Ethan Lampe","3","3","895","KA100 J","3","3","","","1.083","25.37","12","793.089","10","49.121","51.302","38.129","8.4","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Aiden Kempf","4","4","875","KA100 J","6","6","","","1.090","20.773","12","788.492","9","49.128","51.295","38.352","8.4","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","320","US","US"
"Steven Grafton","5","5","816","KA100 J","4","4","","","1.203","23.403","12","791.122","7","49.241","51.177","38.224","8.4","0","Fullerton","Jamul CA","Sanner Racing","Sanner Racing","320","US","US"
"Owen Rule","6","6","805","KA100 J","2","2","","","1.206","9.344","12","777.063","9","49.244","51.174","38.916","8.4","0","Kosmic Kart","Hollister CA","SKUSA","Fleming","320","US","US"
"Alex Arbuckle","7","7","823","KA100 J","7","7","","","2.163","1 Lap","11","757.343","9","50.201","50.198","36.602","7.7","0","Tony Kart","San Diego","Arbuckle","Potter","320"
"Frankie Mossman","8","8","888","KA100 J","0","","","","","12 Laps","0","174.126","0","0.0","0.0","0.0","0.0","0","CompKart","La Verne CA","Formula Works","Woltjer","320","US","US"
"Lanie Benjamin","9","9","836","KA100 J","0","","","","","12 Laps","0","180.604","0","0.0","0.0","0.0","0.0","0","Fullerton","Temecula CA","Speed Factory","P-one engines","320","US","US"
"Jacob Yesnick","10","10","811","KA100 J","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Ranch Palos Verdes, CA","Yesnick Racing","320","US","US"
