"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253"," KA100 SR/MS by Evinco Tire/IAME USA West","1073754007","Practice 2","Practice","2018-09-29 19:00:00 UTC","2018-09-29 19:22:26 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jenson Altzman","1","1","913","KA100 S","9","7","","","","0","13","643.084","7","46.267","54.466","50.942","9.1","0","Exprit","Phoenix AZ","Ruthless Karting","n/a","360","US","US"
"Ryan Schartau","2","2","917","KA100 S","21","17","","","0.161","1 Lap","12","632.613","8","46.428","54.278","47.802","8.399999999999999","0","F/A","Montclair CA","NASH","PRECISION WORKS","360","US","US"
"Edward Portz","3","3","900","KA100 S","11","9","","","0.213","3.72","13","646.804","12","46.48","54.217","50.649","9.1","0","Exprit","Corvallis OR","Nash","Precision Works","360","US","US"
"Nick Ramirez","4","4","905","KA100 S","17","13","","","0.252","1 Lap","12","606.777","10","46.519","54.171","49.837","8.399999999999999","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","360","US","US"
"Nick Persing","5","5","924","KA100 S","10","8","","","0.268","3.908","13","646.992","12","46.535","54.153","50.634","9.1","0","FA Kart","Morgan Hill CA","Nash","Precision","360","US","US"
"Kevin Manning","6","1","223","KA100 M","5","1","","","0.436","0","13","643.514","13","46.703","53.958","50.908","9.1","0","FA Kart","Castaic CA","Team MMK","Mike Manning","380","US","US"
"Henry Morse","7","6","914","KA100 S","7","6","","","0.451","0 Laps","13","642.891","6","46.718","53.941","50.957","9.1","0","RicciardoKart","Redondo Beach CA","Phil Giebler Racing","TruTech","360","US","US"
"Kyle Hayner","8","7","932","KA100 S","1","1","","","0.470","0 Laps","13","641.141","11","46.737","53.919","51.096","9.1","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Colby DuBato","9","8","999","KA100 S","2","2","","","0.482","0 Laps","13","642.78","11","46.749","53.905","50.966","9.1","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Jared Korth","10","9","927","KA100 S","20","16","","","0.626","1 Lap","12","617.722","5","46.893","53.739","48.954","8.399999999999999","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Henry Falls-Hand","11","10","978","KA100 S","6","5","","","0.650","1 Lap","12","595.746","11","46.917","53.712","50.76","8.399999999999999","0","Gold","Riverside CA","MDG Karting","MMK","360","US","US"
"James Hayner","12","11","923","KA100 S","4","4","","","0.662","1 Lap","12","606.841","5","46.929","53.698","49.832","8.399999999999999","0","BirelART","Orange CA","MDG Karting","P1 ENGINES","360","US","US"
"Cesar Campos Jr.","13","12","939","KA100 S","14","11","","","0.713","1 Lap","12","605.688","12","46.98","53.64","49.927","8.399999999999999","0","Fullerton","Canyon Country CA","Yesnick Racing","Fleming Motorsport","360","US","US"
"Mike Mantel","14","13","906","KA100 S","22","18","","","0.735","1 Lap","12","626.314","7","47.002","53.615","48.282","8.399999999999999","0","Tony Kart","Camarillo CA","MRC","IAME","360","US","US"
"Luis Perez","15","14","909","KA100 S","18","14","","","0.785","1 Lap","12","613.02","6","47.052","53.558","49.33","8.399999999999999","0","Fullerton","Colton, CA","Yesnick Racing","360","US","US"
"Nathan Martin","16","15","902","KA100 S","16","12","","","0.930","1 Lap","12","613.882","12","47.197","53.393","49.26","8.399999999999999","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","360","US","US"
"John Crow","17","2","231","KA100 M","8","2","","","0.942","5 Laps","8","411.787","5","47.209","53.38","48.957","5.6","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","380","US","US"
"Aaron Heathman","18","16","908","KA100 S","3","3","","","1.171","10 Laps","3","184.298","2","47.438","53.122","41.021","2.0999999999999996","0","Top Kart","Fresno CA","PKS","PKS","360","US","US"
"Robert Perez","19","3","289","KA100 M","15","4","","","1.857","1 Lap","12","629.54","8","48.124","52.365","48.035","8.399999999999999","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","380","US","US"
"Troy Jones","20","17","955","KA100 S","19","15","","","1.875","4 Laps","9","478.416","2","48.142","52.345","47.406","6.3","0","MMK","West Hills CA","Mike Manning Karting","Iame","360","US","US"
"Terry Giffen","21","4","210","KA100 M","12","3","","","2.145","1 Lap","12","630.476","5","48.412","52.053","47.964","8.399999999999999","0","Gold","Fresno CA","MDG","P1","380","US","US"
"Daniel Eaton","22","18","915","KA100 S","13","10","","","2.581","1 Lap","12","629.875","12","48.848","51.589","48.01","8.399999999999999","0","Kosmic Kart","Carlsbad CA","Hayner HRT","Hayner HRT","360","US","US"
