"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","   X30 Master/SM by Rolison Perf Grp/Empire Karts","1073753972","Practice 2","Practice","2018-09-29 17:45:00 UTC","2018-09-29 18:13:34 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carlos Calderon","1","1","511","X30 M","3","3","","","","0","13","624.852","11","44.874","56.157","52.428","9.1","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Vatche Tatikian","2","2","577","X30 M","2","2","","","0.070","0.675","13","625.527","11","44.944","56.07","52.372","9.1","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Erik Jackson","3","3","586","X30 M","13","6","","","0.249","1 Lap","12","610.722","6","45.123","55.847","49.515","8.4","0","MMK","Long Beach CA","Vemme factory Official","Vemme","395","US","US"
"Matt Johnson","4","4","517","X30 M","1","1","","","0.444","0.39","13","625.242","4","45.318","55.607","52.396","9.1","0","FA Kart","Ontario CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Stuart Hayner","5","1","632","X30 SM","4","1","","","0.813","0","13","628.053","5","45.687","55.158","52.161","9.1","0","KarTechna","Anaheim CA","MDG Karting","P1","405","US","US"
"Tony Rossetti","6","2","635","X30 SM","5","2","","","1.179","16.016","13","644.069","10","46.053","54.72","50.864","9.1","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Robert Switzler","7","3","644","X30 SM","9","5","","","1.279","1 Lap","12","606.354","8","46.153","54.601","49.872","8.4","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Kurtis Breeding","8","4","637","X30 SM","14","8","","","1.481","15.87","12","643.923","12","46.355","54.363","46.962","8.4","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Jon Persing","9","5","609","X30 SM","6","3","","","1.750","13.933","13","641.986","12","46.624","54.049","51.029","9.1","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Steve Martin","10","5","574","X30 M","10","5","","","1.845","1 Lap","12","613.79","7","46.719","53.94","49.268","8.4","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Jeff Rice","11","6","622","X30 SM","8","4","","","2.438","1 Lap","12","606.041","11","47.312","53.263","49.898","8.4","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Phil Pignataro","12","7","668","X30 SM","12","7","","","2.504","21.668","12","649.721","8","47.378","53.189","46.543","8.4","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","405","US","US"
"John Nielsen","13","8","600","X30 SM","11","6","","","3.131","20.395","12","648.448","11","48.005","52.495","46.634","8.4","0","Ricciardo","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Scott Nealon","14","6","546","X30 M","7","4","","","4.293","12 Laps","1","78.843","1","49.167","51.254","31.962","0.7","0","Tony Kart","Ridgecrest CA","N/A","Fleming","395","US","US"
"Nick de Graaf","15","7","503","X30 M","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Jared Booher","16","9","666","X30 SM","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
