"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","    X30 Senior by Phil Giebler Racing","1073753965","Main Event","Race","2018-09-30 02:45:00 UTC","2018-09-30 03:03:00 UTC","PROVISIONAL","20","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","334","X30 S","1","1","","","","0","20","878.62","11","43.351","58.13","57.363","14.0","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Billy Musgrave","2","2","322","X30 S","3","3","","","0.118","0.118","20","878.738","11","43.368","58.107","57.355","14.0","0","Mad Croc","Riverside CA","MRC","TruTech","365","US","US"
"Trey Brown","3","3","328","X30 S","2","2","","","0.243","0.243","20","878.863","11","43.192","58.344","57.347","14.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jake Drew","4","4","329","X30 S","8","8","","","1.943","1.943","20","880.563","18","43.522","57.902","57.236","14.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Nick Ramirez","5","5","351","X30 S","9","9","","","2.123","2.123","20","880.743","13","43.421","58.036","57.224","14.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Jacob Gulick","6","6","318","X30 S","7","7","","","5.687","5.687","20","884.307","11","43.559","57.853","56.994","14.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Alex Siragusa","7","7","340","X30 S","13","13","","","6.082","6.082","20","884.702","17","43.61","57.785","56.968","14.0","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Edward  Portz","8","8","300","X30 S","21","21","","","17.933","17.933","20","896.553","19","43.535","57.884","56.215","14.0","0","FA Kart","NASH","Precision Works","365","US"
"Jesse Gutierrez","9","9","327","X30 S","17","17","","","18.578","18.578","20","897.198","7","43.927","57.368","56.175","14.0","0","Ricciardo","Norwalk CA","PKS","P1","365","US","US"
"Gary Lyles","10","10","316","X30 S","16","16","","","24.439","24.439","20","903.059","16","43.905","57.397","55.81","14.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
