"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256"," S3/S5 by Ace High Designs/Mike Manning Karting","1073754048","Heat 1","Race","2018-09-30 02:30:00 UTC","2018-09-30 02:36:40 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eddie Tafoya","1","1","351","S3","2","2","","","","0","8","338.549","6","41.523","60.689","59.548","5.6","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Emon Fazlollahi","2","2","377","S3","1","1","","","0.087","0.087","8","338.636","6","41.385","60.892","59.533","5.6","0","-- Karts","Irvine CA","MRC","MRC","395","US","US"
"Dustin Kudela","3","3","365","S3","4","4","","","1.967","1.967","8","340.516","8","41.706","60.423","59.204","5.6","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Kyle Loh","4","4","305","S3","3","3","","","2.144","2.144","8","340.693","7","41.551","60.648","59.174","5.6","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Vicente Salas","5","5","314","S3","5","5","","","3.679","3.679","8","342.228","7","41.715","60.41","58.908","5.6","0","Aluminos","Temecula CA","MRC","Honda","395","US","US"
"Erik Coleman","6","6","353","S3","11","7","","","24.159","24.159","8","362.708","8","43.797","57.538","55.582","5.6","0","Aluminos","Murrieta CA","Musgrave Racing","Willy Musgrave","395","US","US"
"Jacopo Pizzinato","7","1","506","S5","6","1","","","24.624","0","8","363.173","8","44.015","57.253","55.511","5.6","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","8","2","529","S5","9","3","","","25.292","0.668","8","363.841","7","44.222","56.985","55.409","5.6","0","Aluminos","Temecula CA","Musgrave","Honda","340","US","US"
"Seth Huntley","9","3","549","S5","10","4","","","28.954","4.33","8","367.503","7","44.037","57.225","54.857","5.6","0","Sodi Kart","Rancho Cordova CA","The Karting Collective/Driving Ambition","Pinzini Motorsports","340","US","US"
"Logan Meyer","10","4","513","S5","12","5","","","30.909","6.285","8","369.458","7","44.085","57.162","54.566","5.6","0","Birel","Orange CA","MRC","MRC","340","US","US"
"Nathan Haney","11","7","302","S3","13","8","","","1 Lap","24.789","7","363.338","5","42.454","59.358","48.55","4.8999999999999995","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Cash Baxley","12","5","527","S5","8","2","","","DNF","5 Laps","3","138.84","3","44.155","57.072","54.451","2.0999999999999996","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Quintin Bineau","13","8","317","S3","7","6","","","11.052","11.052","8","349.601","6","42.482","59.319","57.666","5.6","0","CRG Kart","Tehachapi CA","Robert Heck Racing","Swedetech","395","US","US"
"John McCrary","14","9","300","S3","0","","","","DNF","8 Laps","0","4.611","0","0.0","0.0","0.0","0.0","0","Aluminos","MIddletown OH","MRC","MRC","395","US","US"
