"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754042","BLVD Champ Final","Race","2018-09-30 04:05:00 UTC","2018-09-30 04:22:21 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","18","VIP","2","2","","","","0","10","982.466","5","51.43","48.999","25.65","7.0","0"
"","2","2","20","VIP","5","5","","","0.178","0.178","10","982.644","7","51.262","49.159","25.645","7.0","0"
"","3","3","19","VIP","3","3","","","0.805","0.805","10","983.271","3","51.317","49.107","25.629","7.0","0"
"","4","4","21","VIP","4","4","","","2.935","2.935","10","985.401","6","51.651","48.789","25.573","7.0","0"
"","5","5","39","VIP","9","9","","","3.817","3.817","10","986.283","4","53.441","47.155","25.55","7.0","0"
"","6","6","100","VIP","6","6","","","4.815","4.815","10","987.281","6","51.303","49.12","25.525","7.0","0"
"","7","7","23","VIP","8","8","","","10.572","10.572","10","993.038","7","53.98","46.684","25.377","7.0","0"
"","8","8","24","VIP","10","10","","","10.928","10.928","10","993.394","7","53.82","46.823","25.368","7.0","0"
"","9","9","26","VIP","11","11","","","22.395","22.395","10","1004.861","5","56.138","44.889","25.078","7.0","0"
"","10","10","33","VIP","7","7","","","1 Lap","1 Lap","9","935.789","6","54.501","46.238","24.236","6.3","0"
"","11","11","99","VIP","1","1","","","4 Laps","4 Laps","6","371.639","6","50.738","49.667","40.685","4.2","0"
