"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","  S1/S2 by Mad Old Nut/Swiss-Micron","1073753981","Practice 1","Practice","2018-09-29 15:45:00 UTC","2018-09-29 16:06:29 UTC","PROVISIONAL","14","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","7","7","","","","0","11","495.16","10","40.623","62.034","55.982","7.7","0","Aluminos","Riverside CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","USA","US"
"Robert Heck Jr.","2","2","112","S1","3","3","","","0.583","39.694","12","534.854","9","41.206","61.156","56.539","8.4","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Hunter Kelly","3","3","142","S1","16","10","","","0.665","2:19.408","14","634.568","9","41.288","61.035","55.597","9.8","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Jason Pettit","4","4","146","S1","12","8","","","0.711","2:20.039","14","635.199","9","41.334","60.967","55.542","9.8","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Keawn Tandon","5","1","228","S2","8","1","","","0.736","0","14","635.265","9","41.359","60.93","55.536","9.8","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Garrett McKelvie","6","2","215","S2","21","11","","","0.829","1 Lap","13","633.2","9","41.452","60.793","51.737","9.1","0","Sodi Kart","Temecula CA","SoCal Sodi Kart","Fisher Racing Engines","385","US","US"
"AJ Myers","7","5","110","S1","6","6","","","0.837","1:55.566","13","610.726","13","41.46","60.781","53.641","9.1","0","Mad Croc","Palm Harbor FL","Mad Croc Karting USA","Tru-Tech","385","US","US"
"Matias Podboj","8","6","188","S1","2","2","","","0.884","1:27.994","13","583.154","8","41.507","60.713","56.177","9.1","0","Eastvale CA","385","US","AR"
"Josh Lane","9","7","144","S1","1","1","","","0.914","38.71","12","533.87","8","41.537","60.669","56.643","8.4","0","DR","Pingree Grove IL","DRT Racing","Fisher Racing","385","US","US"
"Rory van der Steur","10","8","129","S1","4","4","","","1.083","39.241","12","534.401","7","41.706","60.423","56.587","8.4","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Andrew Bujdoso","11","9","178","S1","5","5","","","1.096","1:25.423","12","580.583","9","41.719","60.404","52.086","8.4","0","Mad Croc","Girard OH","Mad Croc Karting USA","DDR","385","US","US"
"Zach Pettinicchi","12","3","217","S2","11","4","","","1.155","1 Lap","13","631.441","13","41.778","60.319","51.881","9.1","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Prescott Campbell","13","4","260","S2","10","3","","","1.290","9.575","14","644.84","13","41.913","60.125","54.711","9.8","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Anthony Freese","14","5","269","S2","17","7","","","1.576","2 Laps","12","567.213","8","42.199","59.717","53.313","8.4","0","Sodi Kart","Salinas CA","Cambrian","Jorge","385","US","US"
"Antonio de Lis","15","6","287","S2","20","10","","","1.605","2.444","13","637.709","9","42.228","59.676","51.371","9.1","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Dean Heldt","16","7","232","S2","19","9","","","1.923","2 Laps","12","578.632","11","42.546","59.23","52.261","8.4","0","CRG Kart","Henderson NV","Robert Heck Racing","DDR","385","US","US"
"Blair Hosie","17","8","200","S2","14","6","","","1.974","1 Lap","13","611.232","10","42.597","59.159","53.597","9.1","0","Aluminos","Sugar Land TX","MRC","MRC","385","US","US"
"Kent Hatada","18","9","218","S2","13","5","","","2.193","3 Laps","11","535.437","11","42.816","58.857","51.771","7.7","0","CRG","Woodland Hills CA","MRC","MRC","385","US","JP"
"Matt Jaskol","19","10","115","S1","15","9","","","2.425","1:26.135","12","581.295","8","43.048","58.539","52.022","8.4","0","CRG Kart","Las Vegas NV","CRG","DDR","385","US","US"
"John Nielsen","20","10","223","S2","9","2","","","2.577","2 Laps","12","579.116","10","43.2","58.333","52.218","8.4","0","Mad Croc","Laguna Hills CA","Mad Croc","Darcy Decoste","385","US","US"
"Worawong Komarakul","21","11","277","S2","18","8","","","7.350","10 Laps","4","267.087","4","47.973","52.53","37.741","2.8","0","Parolin","San Francisco CA","DMG","Swedetech","385","US","TH"
"Michael Korody","22","12","227","S2","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Diego CA","MRC","MRC","385","US","US"
