"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","    X30 Senior by Phil Giebler Racing","1073753962","Qualifying","Qualifying","2018-09-29 21:00:00 UTC","2018-09-29 21:16:11 UTC","PROVISIONAL","11","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dante Yu","1","1","334","X30 S","8","8","","","","0","8","369.143","5","43.504","57.926","54.613","5.6","0","COMPKART","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Trey Brown","2","2","328","X30 S","5","5","","","0.002","2 Laps","6","280.809","5","43.506","57.923","53.844","4.2","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Edward  Portz","3","3","300","X30 S","4","4","","","0.110","0.33","8","369.473","8","43.614","57.78","54.564","5.6","0","FA Kart","NASH","Precision Works","365","US"
"Billy Musgrave","4","4","322","X30 S","18","18","","","0.116","5 Laps","3","170.304","3","43.62","57.772","44.391","2.1","0","Mad Croc","Riverside CA","MRC","TruTech","365","US","US"
"Jake Drew","5","5","329","X30 S","21","21","","","0.272","2 Laps","6","308.131","4","43.776","57.566","49.07","4.2","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Tomas Mejia","6","6","388","X30 S","10","10","","","0.281","1 Lap","7","346.841","5","43.785","57.554","50.859","4.9","0","Tony Kart","Danville CA","PKS Kart Supplies (PKS)","P1 Racing Engines","365","US","US"
"Nick Persing","7","7","399","X30 S","6","6","","","0.317","0.11","8","369.253","6","43.821","57.507","54.597","5.6","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Jacob Gulick","8","8","318","X30 S","3","3","","","0.321","43.054","9","412.197","8","43.825","57.501","55.022","6.3","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Nick Ramirez","9","9","351","X30 S","19","19","","","0.363","1:05.969","9","435.112","9","43.867","57.446","52.125","6.3","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Eric Silvkoff","10","10","352","X30 S","20","20","","","0.456","3 Laps","5","260.601","3","43.96","57.325","48.35","3.5","0","Birel Art","MDG","P1","365"
"Bijoy Garg","11","11","306","X30 S","1","1","","","0.475","2:11.01","11","500.153","6","43.979","57.3","55.423","7.7","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Joseph Daniele","12","12","325","X30 S","2","2","","","0.487","2:17.103","11","506.246","4","43.991","57.284","54.756","7.7","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Gary Lyles","13","13","316","X30 S","12","12","","","0.529","2:28.174","11","517.317","8","44.033","57.23","53.584","7.7","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Jim McKinney","14","14","331","X30 S","17","17","","","0.539","1:44.074","10","473.217","9","44.043","57.217","53.253","7.0","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Brendon Cramer","15","15","350","X30 S","14","14","","","0.646","10.865","8","380.008","7","44.15","57.078","53.052","5.6","0","CompKart","Yorba Linda CA","Formula Works","IAME","365","US","US"
"Aidan Yoder","16","16","344","X30 S","13","13","","","0.850","1 Lap","7","333.895","6","44.354","56.816","52.831","4.9","0","CompKart","San Gabriel CA","Formula Works","P1 Engines","365","US","US"
"Jared Korth","17","17","372","X30 S","22","22","","","0.871","2 Laps","6","307.5","5","44.375","56.789","49.171","4.2","0","Tony Kart","Clovis CA","PKS","P1","365","US","US"
"Jesse Gutierrez","18","18","327","X30 S","16","16","","","0.917","1:43.499","10","472.642","7","44.421","56.73","53.317","7.0","0","Ricciardo","Norwalk CA","PKS","P1","365","US","US"
"Alex Siragusa","19","19","340","X30 S","7","7","","","0.936","50.349","9","419.492","5","44.44","56.706","54.065","6.3","0","Compkart","Anaheim CA","Formula Works / J3 Competition","Hyper Racing Engines","365","US","US"
"Nathan Martin","20","20","357","X30 S","11","11","","","1.010","2:27.158","11","516.301","7","44.514","56.611","53.69","7.7","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Christopher Martin","21","21","303","X30 S","15","15","","","1.036","55.164","9","424.307","2","44.54","56.578","53.452","6.3","0","Sodi Kart","Daly City CA","The Karting Colective","ARE","365","US","US"
"Brenden DeLorto","22","22","379","X30 S","23","23","","","1.092","1 Lap","7","354.765","2","44.596","56.507","49.723","4.9","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Jenson Altzman","23","23","313","X30 S","24","24","","","1.241","1 Lap","7","359.309","5","44.745","56.319","49.094","4.9","0","FA Kart","Phoenix AZ","Ruthless Karting","n/a","365","US","US"
"Colby DuBato","24","24","315","X30 S","9","9","","","","0.816","8","369.959","7","43.61","57.785","54.493","5.6","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
