"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754026","Guns & Hoses Practice ","Practice","2018-09-29 02:30:00 UTC","2018-09-29 02:36:09 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","24","VIP","1","1","","","","0","6","311.519","5","51.064","49.35","48.536","4.2","0"
"","2","2","23","VIP","3","3","","","0.757","5.028","6","316.547","5","51.821","48.629","47.765","4.2","0"
"","3","3","39","VIP","5","5","","","1.614","23.478","6","334.997","6","52.678","47.838","45.135","4.2","0"
"","4","4","19","VIP","4","4","","","1.967","32.154","6","343.673","4","53.031","47.519","43.995","4.2","0"
"","5","5","21","VIP","6","6","","","2.230","20.302","6","331.821","3","53.294","47.285","45.567","4.2","0"
"","6","6","25","VIP","7","7","","","3.438","40.597","6","352.116","6","54.502","46.237","42.94","4.2","0"
"","7","7","99","VIP","9","","","","4.022","33.719","3","345.238","2","55.086","45.747","21.898","2.1","0"
"","8","8","20","VIP","2","2","","","4.144","5 Laps","1","55.534","1","55.208","45.646","45.378","0.7","0"
"","9","9","100","VIP","10","","","","5.803","21.136","2","332.655","2","56.867","44.314","15.151","1.4","0"
"","10","10","33","VIP","8","8","","","6.831","4 Laps","2","121.54","1","57.895","43.527","41.468","1.4","0"
