"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","   X30 Master/SM by Rolison Perf Grp/Empire Karts","1073753970","Heat 2","Race","2018-09-30 18:00:00 UTC","2018-09-30 18:08:13 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","1","1","","","","0","10","447.808","9","44.36","56.808","56.274","7.0","0","FA Kart","Ontario CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Carlos Calderon","2","2","511","X30 M","3","3","","","0.978","0.978","10","448.786","9","44.261","56.935","56.151","7.0","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Nick de Graaf","3","3","503","X30 M","2","2","","","2.541","2.541","10","450.349","10","44.382","56.78","55.957","7.0","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Erik Jackson","4","4","586","X30 M","5","5","","","2.767","2.767","10","450.575","10","44.359","56.809","55.929","7.0","0","MMK","Long Beach CA","Vemme factory Official","Vemme","395","US","US"
"Stuart Hayner","5","1","632","X30 SM","6","1","","","11.407","0","10","459.215","3","45.237","55.707","54.876","7.0","0","KarTechna","Anaheim CA","MDG Karting","P1","405","US","US"
"Jon Persing","6","2","609","X30 SM","9","4","","","12.474","1.067","10","460.282","10","45.349","55.569","54.749","7.0","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Tony Rossetti","7","3","635","X30 SM","8","3","","","12.678","1.271","10","460.486","9","44.958","56.052","54.725","7.0","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Phil Pignataro","8","4","668","X30 SM","11","5","","","22.172","10.765","10","469.98","4","46.154","54.6","53.619","7.0","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","405","US","US"
"Scott Nealon","9","5","546","X30 M","13","7","","","28.324","28.324","10","476.132","7","46.773","53.877","52.926","7.0","0","Tony Kart","Ridgecrest CA","N/A","Fleming","395","US","US"
"Robert Switzler","10","5","644","X30 SM","16","9","","","28.447","17.04","10","476.255","9","45.603","55.26","52.913","7.0","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Jared Booher","11","6","666","X30 SM","7","2","","","DNF","1 Lap","9","427.734","3","45.681","55.165","53.024","6.3","0","Parolin","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Vatche Tatikian","12","6","577","X30 M","4","4","","","DNF","7 Laps","3","139.095","2","45.39","55.519","54.351","2.0999999999999996","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Steve Martin","13","7","574","X30 M","10","6","","","DNF","10 Laps","0","1.426","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Kurtis Breeding","14","7","637","X30 SM","12","6","","","DNF","10 Laps","0","1.629","0","0.0","0.0","0.0","0.0","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"John Nielsen","15","8","600","X30 SM","14","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
"Jeff Rice","16","9","622","X30 SM","15","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
