"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","    Micro Swift by PKS Kart Supplies","1073753960","Warm-up","Practice","2018-09-30 17:45:00 UTC","2018-09-30 17:55:23 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Antonino","1","1","93","Micro S","1","1","","","","0","13","561.199","11","40.758","61.828","58.375","9.1","0","Super Cadet","Bakersfield CA","None","Allison Racing Engines","225","US","US"
"Graham Trammell","2","2","99","Micro S","2","2","","","0.382","4.44","13","565.639","11","41.14","61.254","57.917","9.1","0","Energy Kart","Springfield OR","RPG","Woltjer","225","US","US"
"Logan Chambers","3","3","13","Micro S","3","3","","","0.422","1 Lap","12","542.447","7","41.18","61.195","55.747","8.399999999999999","0","Benik","Bakersfield CA","PKS","P1","225","US","US"
"Kane Martin","4","4","92","Micro S","6","6","","","1.273","1 Lap","12","550.195","8","42.031","59.956","54.962","8.399999999999999","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","225","US","CA"
"Caden Chrisman","5","5","15","Micro S","5","5","","","1.404","17.483","13","578.682","12","42.162","59.769","56.611","9.1","0","Comp kart","Temecula CA","Formula works","Comp kart","225","US","US"
"Alex Mercado","6","6","44","Micro S","9","9","","","1.459","1 Lap","12","546.283","9","42.217","59.692","55.356","8.399999999999999","0","Parolin","Washington, UT","Alex Mercado Racing","225","US","US"
"Logan Ainsworth","7","7","95","Micro S","4","4","","","1.547","1 Lap","12","545.338","7","42.305","59.567","55.452","8.399999999999999","0","Compkart","Upland CA","Formula Works","Terry Nash / Woltjer","225","US","US"
"Keagan Kaminski","8","8","34","Micro S","8","8","","","1.674","1 Lap","12","545.075","11","42.432","59.389","55.479","8.399999999999999","0","Benik Kart","San Dimas CA","N/A","Mack Motorsports","225","US","US"
"Alexander Gonzalez","9","9","14","Micro S","7","7","","","1.776","11.012","12","572.211","9","42.534","59.247","52.848","8.399999999999999","0","Benik Kart","Pomona CA","Nash Motorsportz","Precision Works","225","US","US"
"Gage Jarvis","10","10","12","Micro S","10","10","","","3.252","6.269","12","567.468","5","44.01","57.26","53.289","8.399999999999999","0","Benik Kart","Phoenix AZ","OILKLEEN","P1 Engines","225","US","US"
