"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","   X30 Master/SM by Rolison Perf Grp/Empire Karts","1073753971","Main Event","Race","2018-09-30 20:00:00 UTC","2018-09-30 20:14:03 UTC","PROVISIONAL","16","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matt Johnson","1","1","517","X30 M","1","1","","","","0","16","781.455","11","44.395","56.763","51.596","11.2","0","FA Kart","Ontario CA","Nash Motorsportz","Tru Tech Racing Engines","395","US","US"
"Carlos Calderon","2","2","511","X30 M","2","2","","","1.954","1.954","16","783.409","8","44.354","56.816","51.467","11.2","0","Aluminos","San Jose CA","Aluminos","-","395","US","US"
"Erik Jackson","3","3","586","X30 M","4","4","","","2.890","2.89","16","784.345","14","44.498","56.632","51.406","11.2","0","MMK","Long Beach CA","Vemme factory Official","Vemme","395","US","US"
"Nick de Graaf","4","4","503","X30 M","3","3","","","3.294","3.294","16","784.749","14","44.485","56.648","51.379","11.2","0","Kosmic Kart","Lancaster CA","Two Wild karting","Trutech","395","US","NL"
"Vatche Tatikian","5","5","577","X30 M","12","6","","","7.577","7.577","16","789.032","14","44.688","56.391","51.101","11.2","0","Ricciardo","Altadena CA","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","395","US","US"
"Stuart Hayner","6","1","632","X30 SM","5","1","","","23.509","0","16","804.964","14","45.523","55.357","50.089","11.2","0","KarTechna","Anaheim CA","MDG Karting","P1","405","US","US"
"Robert Switzler","7","2","644","X30 SM","10","5","","","24.502","0.993","16","805.957","15","45.668","55.181","50.027","11.2","0","Redspeed","Encinitas CA","Nash Motorsportz","Tru Tech Racing Engines","405","US","US"
"Steve Martin","8","6","574","X30 M","13","7","","","26.143","26.143","16","807.598","14","45.488","55.399","49.926","11.2","0","Tony Kart","Rancho Santa Margarita CA","2 Wild Karting","TruTech Racing Engines","395","US","GB"
"Jon Persing","9","3","609","X30 SM","6","2","","","29.178","5.669","16","810.633","7","45.665","55.184","49.739","11.2","0","FA Kart","San Jose CA","Nash","Precision","405","US","US"
"Jared Booher","10","4","666","X30 SM","11","6","","","30.442","6.933","16","811.897","10","45.823","54.994","49.661","11.2","0","Parolin","Encinitas CA","Yesnick Racing","Yesnick Racing","405","US","US"
"Tony Rossetti","11","5","635","X30 SM","7","3","","","33.115","9.606","16","814.57","4","45.58","55.287","49.499","11.2","0","Mad crok","Beaumont CA","Mrc","Stock Mrc","405","US","US"
"Jeff Rice","12","6","622","X30 SM","16","9","","","DNF","2 Laps","14","736.288","4","46.936","53.69","47.916","9.799999999999999","0","Praga","Stockton CA","Leading Edge Motorsports (LEM)","Woltjer","405","US","US"
"Phil Pignataro","13","7","668","X30 SM","8","4","","","29.601","6.092","16","811.056","12","45.792","55.031","49.713","11.2","0","MMK","Port Richey FL","MMK Mike Manning Karting","MMK","405","US","US"
"Kurtis Breeding","14","8","637","X30 SM","14","7","","","DNF","9 Laps","7","400.763","7","46.961","53.662","44.016","4.8999999999999995","0","VemmeKart","Capistrano Beach CA","Vemme Karts","Vemme","405","US","US"
"Scott Nealon","15","7","546","X30 M","9","5","","","DNF","14 Laps","2","173.437","1","49.484","50.926","29.06","1.4","0","Tony Kart","Ridgecrest CA","N/A","Fleming","395","US","US"
"John Nielsen","16","9","600","X30 SM","15","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Los Angeles CA","Geibler Racing","Trutech","405","US","US"
