"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754028","Carting for a Cure Practice 2","Practice","2018-09-28 23:30:00 UTC","2018-09-28 23:36:19 UTC","PROVISIONAL","6","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","101","VIP","11","11","","","","0","6","323.334","6","51.273","49.149","46.763","4.2","0"
"","2","2","22","VIP","2","2","","","1.594","0 Laps","6","322.665","6","52.867","47.667","46.86","4.2","0"
"","3","3","33","VIP","3","3","","","2.458","9.118","6","332.452","6","53.731","46.9","45.48","4.2","0"
"","4","4","100","VIP","1","1","","","2.501","10.505","6","333.839","6","53.774","46.863","45.291","4.2","0"
"","5","5","21","VIP","4","4","","","2.526","9.729","6","333.063","5","53.799","46.841","45.397","4.2","0"
"","6","6","18","VIP","6","6","","","3.304","20.834","6","344.168","3","54.577","46.173","43.932","4.2","0"
"","7","7","99","VIP","9","9","","","3.647","21.009","6","344.343","6","54.92","45.885","43.91","4.2","0"
"","8","8","23","VIP","7","7","","","3.647","19.894","6","343.228","6","54.92","45.885","44.052","4.2","0"
"","9","9","20","VIP","10","10","","","4.231","23.239","6","346.573","3","55.504","45.402","43.627","4.2","0"
"","10","10","19","VIP","5","5","","","5.054","26.517","3","349.851","3","56.327","44.739","21.609","2.1","0"
"","11","11","25","VIP","8","8","","","9.819","51.211","6","374.545","4","61.092","41.249","40.369","4.2","0"
