"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485252","  X30 Junior by Nash Motorsportz
","1073753997","Heat 1","Race","2018-09-30 00:45:00 UTC","2018-09-30 00:51:35 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073753997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dustin Salaverria","1","1","783","X30 J","2","2","","","","0","8","362.967","8","44.571","56.539","55.542","5.6","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Jonathon Portz","2","2","730","X30 J","3","3","","","0.256","0.256","8","363.223","6","44.728","56.341","55.503","5.6","0","FA KART","Corvallis OR","Nash","Precision Works","320","US","US"
"Alan Tang","3","3","712","X30 J","1","1","","","3.608","3.608","8","366.575","5","44.735","56.332","54.996","5.6","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Oliver Calvo","4","4","778","X30 J","8","8","","","4.606","4.606","8","367.573","5","45.05","55.938","54.846","5.6","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Nolan Siegel","5","5","769","X30 J","11","11","","","4.854","4.854","8","367.821","4","45.013","55.984","54.809","5.6","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Aidan O'Neill","6","6","720","X30 J","5","5","","","6.140","6.14","8","369.107","4","45.269","55.667","54.618","5.6","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","320","US"
"Maximilian Opalski","7","7","702","X30 J","6","6","","","9.102","9.102","8","372.069","7","45.625","55.233","54.183","5.6","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Blake Nash","8","8","714","X30 J","7","7","","","11.809","11.809","8","374.776","7","45.505","55.379","53.792","5.6","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Marcus Rodriguez","9","9","790","X30 J","9","9","","","12.080","12.08","8","375.047","5","45.467","55.425","53.753","5.6","0","CompKart","Thermal CA","Formula Works","P-1","320","US","US"
"Jacob Yesnick","10","10","711","X30 J","4","4","","","DNF","8 Laps","0","0.636","0","0.0","0.0","0.0","0.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Jace Denmark-Gessel","11","11","718","X30 J","10","10","","","DNF","8 Laps","0","0.982","0","0.0","0.0","0.0","0.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
