"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253"," KA100 SR/MS by Evinco Tire/IAME USA West","1073754005","Heat 2","Race","2018-09-30 19:00:00 UTC","2018-09-30 19:09:12 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Ramirez","1","1","905","KA100 S","1","1","","","","0","10","469.336","8","46.278","54.454","53.693","7.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","360","US","US"
"Edward Portz","2","2","900","KA100 S","3","3","","","0.242","0.242","10","469.578","3","46.218","54.524","53.665","7.0","0","Exprit","Corvallis OR","Nash","Precision Works","360","US","US"
"Nick Persing","3","3","924","KA100 S","4","4","","","2.388","2.388","10","471.724","3","46.149","54.606","53.421","7.0","0","FA Kart","Morgan Hill CA","Nash","Precision","360","US","US"
"Kyle Hayner","4","4","932","KA100 S","8","8","","","2.551","2.551","10","471.887","9","46.378","54.336","53.403","7.0","0","Kosmic","Huntington Beach CA","HRT Driver Development","Mike Manning Karting","360","US","US"
"Colby DuBato","5","5","999","KA100 S","10","9","","","3.538","3.538","10","472.874","9","46.167","54.584","53.291","7.0","0","Ricciardo","Madera CA","PKS","P1","360","US","US"
"Kevin Manning","6","1","223","KA100 M","9","1","","","5.982","0","10","475.318","7","46.502","54.191","53.017","7.0","0","FA Kart","Castaic CA","Team MMK","Mike Manning","380","US","US"
"Henry Falls-Hand","7","6","978","KA100 S","2","2","","","6.198","6.198","10","475.534","3","46.53","54.159","52.993","7.0","0","Gold","Riverside CA","MDG Karting","MMK","360","US","US"
"James Hayner","8","7","923","KA100 S","11","10","","","6.532","6.532","10","475.868","6","46.692","53.971","52.956","7.0","0","BirelART","Orange CA","MDG Karting","P1 ENGINES","360","US","US"
"Jared Korth","9","8","927","KA100 S","13","12","","","6.715","6.715","10","476.051","10","46.277","54.455","52.936","7.0","0","Ricciardo","Clovis CA","PKS","P1","360","US","US"
"Henry Morse","10","9","914","KA100 S","6","6","","","3.409","3.409","10","472.745","10","46.124","54.635","53.306","7.0","0","RicciardoKart","Redondo Beach CA","Phil Giebler Racing","TruTech","360","US","US"
"Mike Mantel","11","10","906","KA100 S","12","11","","","10.469","10.469","10","479.805","8","46.436","54.268","52.521","7.0","0","Tony Kart","Camarillo CA","MRC","IAME","360","US","US"
"Cesar Campos Jr.","12","11","939","KA100 S","15","14","","","10.859","10.859","10","480.195","7","46.461","54.239","52.479","7.0","0","Fullerton","Canyon Country CA","Yesnick Racing","Fleming Motorsport","360","US","US"
"Luis Perez","13","12","909","KA100 S","16","15","","","11.088","11.088","10","480.424","10","46.787","53.861","52.454","7.0","0","Fullerton","Colton, CA","Yesnick Racing","360","US","US"
"Nathan Martin","14","13","902","KA100 S","14","13","","","12.724","12.724","10","482.06","5","47.162","53.433","52.276","7.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","360","US","US"
"John Crow","15","2","231","KA100 M","21","4","","","14.645","8.663","10","483.981","5","47.391","53.175","52.068","7.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","380","US","US"
"Robert Perez","16","3","289","KA100 M","20","3","","","26.013","20.031","10","495.349","5","47.981","52.521","50.873","7.0","0","Fullerton","Rancho Cucamonga CA","Yesnick Racing","Doug Fleming","380","US","US"
"Daniel Eaton","17","14","915","KA100 S","17","16","","","26.852","26.852","10","496.188","5","48.409","52.056","50.787","7.0","0","Kosmic Kart","Carlsbad CA","Hayner HRT","Hayner HRT","360","US","US"
"Terry Giffen","18","4","210","KA100 M","19","2","","","30.001","24.019","10","499.337","5","48.527","51.93","50.467","7.0","0","Gold","Fresno CA","MDG","P1","380","US","US"
"Troy Jones","19","15","955","KA100 S","18","17","","","30.079","30.079","10","499.415","5","47.948","52.557","50.459","7.0","0","MMK","West Hills CA","Mike Manning Karting","Iame","360","US","US"
"Aaron Heathman","20","16","908","KA100 S","5","5","","","DNF","5 Laps","5","238.85","3","46.447","54.255","52.753","3.5","0","Top Kart","Fresno CA","PKS","PKS","360","US","US"
"Ryan Schartau","21","17","917","KA100 S","7","7","","","9.140","9.14","10","478.476","8","46.481","54.216","52.667","7.0","0","F/A","Montclair CA","NASH","PRECISION WORKS","360","US","US"
"Jenson Altzman","22","18","913","KA100 S","22","18","","","DNF","2 Laps","8","383.168","8","46.348","54.371","52.614","5.6","0","Exprit","Phoenix AZ","Ruthless Karting","n/a","360","US","US"
