"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485252","  X30 Junior by Nash Motorsportz
","1073754001","Warm-up","Practice","2018-09-30 16:45:00 UTC","2018-09-30 16:53:32 UTC","PROVISIONAL","13","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathon Portz","1","1","730","X30 J","7","7","","","","0","13","588.861","9","44.136","57.096","55.633","9.1","0","FA KART","Corvallis OR","Nash","Precision Works","320","US","US"
"Jace Denmark-Gessel","2","2","718","X30 J","10","10","","","0.072","22.043","13","610.904","11","44.208","57.003","53.625","9.1","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Dustin Salaverria","3","3","783","X30 J","1","1","","","0.112","0 Laps","13","587.274","13","44.248","56.952","55.783","9.1","0","Tony Kart","San Francisco CA","Nash Motorsports ","Nash","320","US","US"
"Oliver Calvo","4","4","778","X30 J","8","8","","","0.337","12.912","13","601.773","12","44.473","56.664","54.439","9.1","0","Parolin Kart","Stockton CA","PKS","P1 Engines","320","US","US"
"Maximilian Opalski","5","5","702","X30 J","3","3","","","0.534","2.755","13","591.616","6","44.67","56.414","55.374","9.1","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Alan Tang","6","6","712","X30 J","9","9","","","0.601","21.676","13","610.537","11","44.737","56.329","53.658","9.1","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Nolan Siegel","7","7","769","X30 J","11","11","","","0.606","25.01","13","613.871","12","44.742","56.323","53.366","9.1","0","Exprit","Portola Valley CA","RPM","P1","320","US","US"
"Blake Nash","8","8","714","X30 J","5","5","","","1.187","9 Laps","4","188.686","4","45.323","55.601","53.422","2.8","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Aidan O'Neill","9","9","720","X30 J","4","4","","","1.247","11.924","13","600.785","5","45.383","55.527","54.529","9.1","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","320","US"
"Marcus Rodriguez","10","10","790","X30 J","2","2","","","1.314","7 Laps","6","279.195","6","45.45","55.446","54.156","4.2","0","CompKart","Thermal CA","Formula Works","P-1","320","US","US"
"Jacob Yesnick","11","11","711","X30 J","6","6","","","1.485","22.514","13","611.375","11","45.621","55.238","53.584","9.1","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
