"Event ID","Event Name","Started At","Ended At"
"240-2147485244-20180928","2018 ProKart Challenge Round 6 SOLGP","2018-09-28 15:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","Lancaster VIP","1073754033","Carting for a Cure Finals","Race","2018-09-29 01:50:00 UTC","2018-09-29 01:59:33 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-6-solgp/results/1073754033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","24","VIP","9","9","","","","0","10","519.55","8","50.841","49.566","48.504","7.0","0"
"","2","2","20","VIP","2","2","","","0.744","0.744","10","520.294","8","50.777","49.629","48.434","7.0","0"
"","3","3","23","VIP","7","7","","","12.040","12.04","10","531.59","9","51.57","48.866","47.405","7.0","0"
"","4","4","39","VIP","5","5","","","12.488","12.488","10","532.038","7","52.097","48.371","47.365","7.0","0"
"","5","5","19","VIP","12","12","","","17.156","17.156","10","536.706","9","52.342","48.145","46.953","7.0","0"
"","6","6","25","VIP","4","4","","","26.280","26.28","10","545.83","8","52.719","47.801","46.168","7.0","0"
"","7","7","33","VIP","10","10","","","26.566","26.566","10","546.116","9","52.255","48.225","46.144","7.0","0"
"","8","8","100","VIP","6","6","","","27.485","27.485","10","547.035","10","52.957","47.586","46.067","7.0","0"
"","9","9","26","VIP","8","8","","","28.581","28.581","10","548.131","9","52.441","48.054","45.974","7.0","0"
"","10","10","99","VIP","11","11","","","42.646","42.646","10","562.196","10","54.433","46.295","44.824","7.0","0"
"","11","11","21","VIP","12","","","","1 Lap","36.377","9","555.927","3","51.836","48.615","40.797","6.3","0"
"","12","12","18","VIP","3","3","","","6 Laps","6 Laps","4","222.694","3","53.025","47.525","45.264","2.8","0"
"","13","13","22","VIP","1","1","","","6 Laps","42.899","4","562.449","3","53.197","47.371","17.922","2.8","0"
